Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696594,30362.76,REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696610,4356.6,REVENUE,WEELSBY ACADEMY,111161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696665,9063,REVENUE,WELHOLME ACADEMY,127227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696642,1113,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696591,1320.76,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696692,7950,REVENUE,WOODLANDS ACADEMY,132649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Nursery Educ Fund - Standard,PJ139,29/10/2021,696622,12637.35,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696636,270.9,REVENUE,ALISON'S CHILDMINDING SERVICES,119740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696633,1083.6,REVENUE,MISS AMANDA YOUNG,119739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696537,3753.9,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696581,16370.1,REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696696,6501.6,REVENUE,CAMPDEN KIDS LTD,132975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696531,3521.7,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696559,8684.28,REVENUE,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696709,1083.6,REVENUE,CLARE HOLNESS,140793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696667,309.6,REVENUE,ANDREA CULLUM - LITTLE GEMS,127347
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696592,309.6,REVENUE,CATHERINE WALLACE,103189
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696682,7043.4,REVENUE,FREESTON TOTS PRESCHOOL,128592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696566,22136.4,REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696662,2322,REVENUE,FIRST STEPS WITH SURE START,126658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696733,270.9,REVENUE,KEIRA GILBERT,146127
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696624,3405.6,REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696542,1896.3,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696678,541.8,REVENUE,ELLIE TOTS CHILDMINDING SERVICES,128251
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696577,9306.06,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696627,812.7,REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696654,5108.4,REVENUE,IMMINGHAM DAY CARE,122312
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696552,4063.5,REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696701,270.9,REVENUE,JULIE MOORE CHILDMINDING,134452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696545,6772.5,REVENUE,JUDY CLARK CHILD CARE,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696729,1625.4,REVENUE,KELLY FLINN,144957
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696671,11377.8,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696672,5688.9,REVENUE,LEAP AHEAD NURSERY,128017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696707,270.9,REVENUE,MRS LYNSEY CONNOLLY,140212
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696606,3867.42,REVENUE,LITTLE BLOSSOMS DAY NURSERY,111058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696725,5820.48,REVENUE,LITTLE OAKS DAY NURSERY,144718
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696738,9030,REVENUE,TEC PARTNERSHIP - LITTLE STARS NURSERY,149044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696651,541.8,REVENUE,LITTLE TWINKLES CHILDCARE LTD,122217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696602,9644.04,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696699,2979.9,REVENUE,LITTLECOATES PRIMARY ACADEMY,134261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696719,541.8,REVENUE,MIDDLETHORPE NURSERY,143658
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696639,1354.5,REVENUE,NICKY'S CHILDMINDING,119901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696736,1083.6,REVENUE,EMMA FLORES,148270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696714,270.9,REVENUE,MS NATASHA DYKE,141560
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696675,541.8,REVENUE,ONLY ABOUT KIDS,128121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696727,270.9,REVENUE,LAURA SAVAGE,144810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696617,6075.9,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696569,1517.04,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696570,10294.2,REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696551,1787.94,REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696540,1354.5,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696587,1354.5,REVENUE,SARAH SHOTBOLT,101742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696644,3366.9,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696546,259.29,REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696584,2004.66,REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696560,8939.7,REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696742,1625.4,REVENUE,THE AVENUE PRESCHOOL CIO,149253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696563,928.8,REVENUE,MS TRACEY RICHARDS,101325
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696706,541.8,REVENUE,MRS VERITY TAYLOR-GREEN,138243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696593,1625.4,REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696666,1006.2,REVENUE,WELHOLME ACADEMY,127227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696565,1769.88,REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Other Agencies,Other,PJ121,29/10/2021,696590,5660.52,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Communications And Computing,Computer H/Ware - Purchases,LF105,08/10/2021,691476,330,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,27/10/2021,696271,2834.23,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,28/10/2021,696337,1231,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,28/10/2021,696337,360,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,27/10/2021,696272,418.11,REVENUE,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,28/10/2021,696339,295,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,28/10/2021,696339,712.5,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,28/10/2021,696336,2700,REVENUE,HUMBERSTON PRE SCHOOL,114491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,27/10/2021,696273,2109.47,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,12/10/2021,693482,750,REVENUE,LACEBY ACRES ACADEMY,124644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,12/10/2021,693440,750,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,12/10/2021,693440,750,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,12/10/2021,693482,750,REVENUE,LACEBY ACRES ACADEMY,124644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,21/10/2021,695299,750,REVENUE,ST CHRISTOPHERS PRE SCHOOL,121589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,21/10/2021,695300,750,REVENUE,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,School Improvement,Contributions To Provisions,Contributions - Other,LK103,21/10/2021,695298,750,REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Reynolds Day Care,Energy Costs,Electricity,GB102,05/10/2021,692741,440.49,REVENUE,REYNOLDS ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Voluntary Associations,Third Pp - Third Sector,PF101,28/10/2021,696241,16125,REVENUE,THE BLUE DOOR,146428
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Private Contractors,Third Party Prov - Private,PH101,22/10/2021,694752,2000,REVENUE,THE MADDOCKS CONSULTANCY LTD,148498
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Indirect Employee Expenses,Staff Training,EB122,13/10/2021,693866,255,REVENUE,NUCO TRAINING LTD,112495
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Indirect Employee Expenses,Staff Training,EB122,13/10/2021,693866,255,REVENUE,NUCO TRAINING LTD,112495
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/10/2021,693867,3000,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/10/2021,693873,402.19,REVENUE,FUSION BOXING FIT,131192
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,12/10/2021,693868,450,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Voluntary Associations,Third Pp - Third Sector,PF101,12/10/2021,693869,1800,REVENUE,IAN COXAN,103410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Equip / Furniture / Materials,Equipment - Purchase,LA101,04/10/2021,687553,7230.6,REVENUE,VISUAL MANAGEMENT SYSTEMS LTD,148926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,05/10/2021,692227,1593,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,12/10/2021,693168,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,18/10/2021,694813,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,19/10/2021,695201,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,19/10/2021,695202,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,25/10/2021,695659,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Ass Dir - Safer,Direct Employee Expenses,Agency Staff,EA105,18/10/2021,692228,2950,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Ass Dir - Safer,Direct Employee Expenses,Agency Staff,EA105,18/10/2021,693170,2950,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Ass Dir - Safer,Direct Employee Expenses,Agency Staff,EA105,19/10/2021,694416,2950,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,01/10/2021,692497,2975.66,REVENUE,AK PAYROLL SERVICES LTD,145106
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,01/10/2021,692496,265.9,REVENUE,AK PAYROLL SERVICES LTD,145107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,01/10/2021,692495,966.7,REVENUE,AK PAYROLL SERVICES LTD,145113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,01/10/2021,692494,1901.1,REVENUE,AK PAYROLL SERVICES LTD,145112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,01/10/2021,692493,990.06,REVENUE,AK PAYROLL SERVICES LTD,145109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/10/2021,693426,1254,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,11/10/2021,693759,988,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,18/10/2021,694798,760,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,12/10/2021,693825,700,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,21/10/2021,695350,1712,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,25/10/2021,695367,300,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,25/10/2021,695366,400,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,21/10/2021,695304,500,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,25/10/2021,695369,270,REVENUE,THE PURPLE HOUSE CLINIC,140915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,25/10/2021,695368,675,REVENUE,THE PURPLE HOUSE CLINIC,140915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,28/10/2021,696498,500,REVENUE,TIME TO LISTEN LIMITED,140435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,11/10/2021,693521,248705.75,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Other Agencies,Top Up,PJ123,12/10/2021,693524,13799.91,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
