Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Pupil Supp Safeguard/Wellbeing,Government Grants,Grants - Pupil Premium,VA102,17/03/2022,717979,3655,REVENUE,HUMBERSTON ACADEMY,106067
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Pupil Supp Safeguard/Wellbeing,Government Grants,Grants - Pupil Premium,VA102,17/03/2022,717985,1255,REVENUE,NEW WALTHAM ACADEMY,108556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Pupil Supp Safeguard/Wellbeing,Government Grants,Grants - Pupil Premium,VA102,17/03/2022,717990,4555,REVENUE,WALTHAM LEAS PRIMARY ACADEMY,109335
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Pupil Supp Safeguard/Wellbeing,Government Grants,Grants - Pupil Premium,VA102,17/03/2022,718003,5910,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Other Supplies & Services,LL110,28/03/2022,720861,370,REVENUE,GMCA GMP,148176
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Other Supplies & Services,LL110,28/03/2022,720860,370,REVENUE,GMCA GMP,148176
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Private Contractors,Third Party Prov - Private,PH101,22/03/2022,718476,2220.45,REVENUE,CHRISTINE GRAHAM CONSULTANCY LTD,147186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Private Contractors,Third Party Prov - Private,PH101,22/03/2022,718278,2000,REVENUE,CHRISTINE GRAHAM CONSULTANCY LTD,147186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,22/03/2022,718830,520,REVENUE,ICLEAN 24/7,151196
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Rents,Room Hire,GC103,02/03/2022,714951,287,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,16/03/2022,713919,25543.75,REVENUE,MIS CONVERSIONS LTD,149462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Equip / Furniture / Materials,Equipment - Maintenance,LA104,29/03/2022,720393,300,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Equip / Furniture / Materials,Equipment - Maintenance,LA104,28/03/2022,720830,2000,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Communications And Computing,Computer H/Ware - Purchases,LF105,23/03/2022,718622,1180,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Contributions To Provisions,Contributions - Other,LK103,01/03/2022,714477,3380,REVENUE,GHETTO LINCS CIC,142557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,14/03/2022,716121,1000,REVENUE,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,15/03/2022,717615,250,REVENUE,ACCESS EXPEDITIONS LTD,145924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,15/03/2022,717615,620,REVENUE,ACCESS EXPEDITIONS LTD,145924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,15/03/2022,717615,620,REVENUE,ACCESS EXPEDITIONS LTD,145924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,28/03/2022,720450,800,REVENUE,FUSION BOXING - FUSION HEALTH & WELLBEING,143803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Other Supplies & Services,LL110,10/03/2022,716325,2000,REVENUE,TESCO STORES LIMITED,102576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Voluntary Associations,Third Pp - Third Sector,PF101,28/03/2022,720434,5000,REVENUE,IAN COXON CONSULTANCY LTD,103410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Voluntary Associations,Third Pp - Third Sector,PF101,28/03/2022,720436,500,REVENUE,FUSION BOXING - FUSION HEALTH & WELLBEING,143803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,28/03/2022,720444,1200,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Young And Safe,Miscellaneous Expenses,Activities - Service Users,LL114,29/03/2022,721044,400,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Safeguard Board / Dom Violence,Indirect Employee Expenses,Staff Training,EB122,15/03/2022,717684,7693.06,REVENUE,RESPECT,109277
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Safeguard Board / Dom Violence,Private Contractors,Contract Payments,PH105,09/03/2022,716064,16254.75,REVENUE,THE BLUE DOOR,146428
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Safeguard Board / Dom Violence,Private Contractors,Contract Payments,PH105,15/03/2022,716826,17500,REVENUE,THE BLUE DOOR,146428
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,17/03/2022,717937,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,17/03/2022,717940,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,17/03/2022,717945,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,28/03/2022,719706,2507.5,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,15/03/2022,716836,1203.75,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,15/03/2022,716841,1203.75,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,17/03/2022,717943,1203.75,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,24/03/2022,719775,1203.75,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,17/03/2022,717936,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safer And Partnerships,Child Safeguarding Review Serv,Direct Employee Expenses,Agency Staff,EA105,28/03/2022,719715,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Miscellaneous Expenses,Licences,LL116,14/03/2022,716935,1867,REVENUE,CARE QUALITY COMMISSION,108586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Miscellaneous Expenses,Licences,LL116,14/03/2022,716935,1379,REVENUE,CARE QUALITY COMMISSION,108586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,01/03/2022,714281,950,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,14/03/2022,716125,1339.5,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,15/03/2022,716950,1901.1,REVENUE,AK PAYROLL SERVICES LTD,145112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,15/03/2022,716949,990.06,REVENUE,AK PAYROLL SERVICES LTD,145109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,15/03/2022,716951,265.9,REVENUE,AK PAYROLL SERVICES LTD,145107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,16/03/2022,717770,283.5,REVENUE,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,15/03/2022,717535,2975.66,REVENUE,AK PAYROLL SERVICES LTD,145106
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,28/03/2022,720361,3007.16,REVENUE,AK PAYROLL SERVICES LTD,145106
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,28/03/2022,720363,268.4,REVENUE,AK PAYROLL SERVICES LTD,145107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,28/03/2022,720364,1921.1,REVENUE,AK PAYROLL SERVICES LTD,145112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,28/03/2022,720365,1000.31,REVENUE,AK PAYROLL SERVICES LTD,145109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,15/03/2022,716886,2420,REVENUE,G-MAP SERVICES,109932
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,21/03/2022,718469,530,REVENUE,TIME TO LISTEN LIMITED,140435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,21/03/2022,718468,400,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,21/03/2022,718384,840,REVENUE,CUDOX WELLBEING CIC,148254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,28/03/2022,720272,540,REVENUE,LOUISE HOWARTH,149653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,15/03/2022,717598,248705.75,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,28/03/2022,720555,248705.75,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Other Agencies,Top Up,PJ123,15/03/2022,717596,13799.91,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Other Agencies,Top Up,PJ123,28/03/2022,720554,13799.99,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Other Agencies,Top Up,PJ123,15/03/2022,717597,37273.17,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Other Agencies,Top Up,PJ123,28/03/2022,720553,37273.15,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,04/03/2022,715273,13207.53,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,17/03/2022,717717,4402.51,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,17/03/2022,717718,4402.51,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,17/03/2022,717716,4402.51,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,21/03/2022,718435,4227.35,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Voluntary Associations,Third Pp - Third Sector,PF101,22/03/2022,718350,1136.25,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Voluntary Associations,Third Pp - Third Sector,PF101,21/03/2022,718351,2115.96,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Voluntary Associations,Third Pp - Third Sector,PF101,21/03/2022,718352,732,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,22/03/2022,718778,4826.19,REVENUE,KOOTH DIGITAL HEALTH LIMITED,135941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,22/03/2022,718779,6041.39,REVENUE,KOOTH DIGITAL HEALTH LIMITED,135941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,15/03/2022,717511,90689.5,REVENUE,COMPASS SERVICES TO IMPROVE HEALTH,145810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Voluntary Associations,Third Pp - Third Sector,PF101,01/03/2022,714505,3500,REVENUE,DAISY CHAIN PROJECT TEESSIDE,150876
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Voluntary Associations,Third Pp - Third Sector,PF101,15/03/2022,717096,7814,REVENUE,CONTACT A FAMILY,150923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Voluntary Associations,Third Pp - Third Sector,PF101,01/03/2022,714495,2448,REVENUE,THE NATIONAL AUTISTIC SOCIETY,100386
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Third Party Prov - Private,PH101,21/03/2022,718472,360,REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Ad Women Children'S & Families,Childrens Mental & Emot Health,Private Contractors,Third Party Prov - Private,PH101,28/03/2022,719773,10800,REVENUE,COMMUNITY PRESS OFFICE LTD,101728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Contributions To Provisions,Contributions - Third Sector,LK102,29/03/2022,720907,1827,REVENUE,THE ASSOC OF DIRECTORS OF CHILDREN'S SERV LTD,101800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,11/03/2022,715532,4375,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,16/03/2022,717081,2500,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,29/03/2022,720333,2500,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,16/03/2022,717082,7200,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,29/03/2022,720399,2400,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,02/03/2022,714345,2400,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,16/03/2022,717083,4800,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,29/03/2022,720334,2400,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,07/03/2022,715318,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,15/03/2022,716838,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,17/03/2022,717938,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,24/03/2022,719599,1964.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,28/03/2022,719714,1699.2,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,01/03/2022,714448,320.42,REVENUE,ON LINE PEOPLE LTD,144850
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,29/03/2022,718279,285.78,REVENUE,ON LINE PEOPLE LTD,144850
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,29/03/2022,720912,320.42,REVENUE,ON LINE PEOPLE LTD,144850
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Indirect Employee Expenses,Staff Training,EB122,28/03/2022,720571,600,REVENUE,SHEFFIELD CITY COUNCIL,101195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,02/03/2022,714950,1000,REVENUE,HEALTHCARE CONFERENCES UK,132880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,02/03/2022,714945,295,REVENUE,HEALTHCARE CONFERENCES UK,132880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,23/03/2022,719520,9180.89,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,28/03/2022,720355,9181.21,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,28/03/2022,720358,1136.43,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,02/03/2022,714905,521.4,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Equip / Furniture / Materials,Equipment - Maintenance,LA104,15/03/2022,717692,720,REVENUE,LABCOLD LIMITED,109507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/03/2022,709051,1092,REVENUE,GL EDUCATION GROUP LTD,118819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/03/2022,716240,-1092,REVENUE,GL EDUCATION GROUP LTD,118819
