Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643478,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643483,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643484,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643490,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643290,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643291,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643292,692,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643295,949,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643296,1186.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643504,1029,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643505,692,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643507,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643299,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643300,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643303,1363,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643304,1162,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643512,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643513,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643306,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643310,1023,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643314,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643316,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643317,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643319,1065,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643320,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643322,698,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643524,975,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643532,1004,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643335,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643338,1390,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643341,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643343,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643345,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643346,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643348,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643552,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643553,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643360,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643365,970,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643367,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643576,719,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643577,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643373,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643378,1654,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643589,624,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643592,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643594,1321,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643398,494.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643404,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643416,1356,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643628,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643419,698,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643424,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643426,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643432,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643438,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,03/12/2018,643646,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645024,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645025,349.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645028,1363,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645029,447.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645031,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645035,1023,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645039,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645041,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645042,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645044,1065,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645045,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645047,698,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645407,983,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645060,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645063,1390,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645066,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645067,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645069,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645070,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645072,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645084,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645089,970,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645091,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645091,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645096,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645101,1654,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645121,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645127,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645146,1356,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645149,698,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645154,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645156,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645162,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645168,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645175,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645179,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Children & Families,Head Of Child Resource & Reg,Other Agencies,Child Care Payments,PJ104,10/12/2018,645194,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
