Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,12/02/2018,500302,269.65,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501581,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501581,378.2,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501581,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501581,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501581,350,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,26/02/2018,504396,-292.95,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,26/02/2018,504397,-283.59,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,22/02/2018,504319,-283.52,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/02/2018,504255,648.32,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501584,458.3,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501584,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501584,350,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,22/02/2018,504376,330.34,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505539,280.71,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505540,580.23,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505541,286.03,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505543,581.71,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505544,-708.78,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505546,-349.63,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505547,-710.94,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,28/02/2018,505548,-608.31,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,22/02/2018,504678,307.7,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501583,458.3,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501583,350,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501589,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501547,576,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,05/02/2018,501547,501.83,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501547,286.96,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/02/2018,501547,1135.62,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501586,458.3,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501586,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,13/02/2018,503185,820.06,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501588,429.7,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501588,252.63,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501588,524,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501588,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,12/02/2018,502890,475.74,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,13/02/2018,503184,1021.08,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,13/02/2018,503186,582.75,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501695,692.18,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,15/02/2018,503383,1976.07,REVENUE,CANNON HYGIENE LIMITED,139198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,05/02/2018,501545,47054.07,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,05/02/2018,501535,7412.5,REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501698,1116.97,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501696,584.93,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501693,925.54,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,01/02/2018,500962,260.19,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501691,782.69,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501701,1359.54,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Heating Fuel,GB103,05/02/2018,501389,1057.88,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Heating Fuel,GB103,13/02/2018,502350,726.29,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Heating Fuel,GB103,26/02/2018,504328,507.6,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Heating Fuel,GB103,22/02/2018,504314,1015.71,REVENUE,OIL NRG,138198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,22/02/2018,504661,266,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,01/02/2018,501527,1134,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,22/02/2018,504662,508.14,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,05/02/2018,501731,453.75,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,22/02/2018,504674,1250,REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Service Charge,GC102,22/02/2018,504674,1100,REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501595,352.8,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/02/2018,501595,455,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,05/02/2018,501546,464.8,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,15/02/2018,503381,431.2,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Gas,GB101,19/02/2018,504086,1694.78,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,15/02/2018,503347,572.53,REVENUE,SIEMENS FINANCIAL SERVICES LTD,101161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,15/02/2018,503507,4205.92,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer Consumables,LF109,08/02/2018,501863,261.85,REVENUE,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,15/02/2018,502284,803.05,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,05/02/2018,501551,471.46,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,05/02/2018,501552,471.46,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,05/02/2018,501553,471.46,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,05/02/2018,501549,464.51,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,26/02/2018,504329,487.97,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,27/02/2018,504998,487.97,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,22/02/2018,504508,305.83,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,06/02/2018,501800,1045.2,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,06/02/2018,501801,290.67,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,08/02/2018,502499,329.74,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,08/02/2018,502537,1067.49,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/02/2018,502572,952.06,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,26/02/2018,504054,1620.45,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,26/02/2018,504053,280.76,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,26/02/2018,504933,717.56,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Beach Safety,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,22/02/2018,504242,946.77,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,22/02/2018,504562,321.89,REVENUE,EDEN FARM HULLEYS,133466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,22/02/2018,504524,529.35,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,22/02/2018,504526,726.91,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,05/02/2018,501534,610.52,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,05/02/2018,501534,429.3,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,15/02/2018,502841,345.5,REVENUE,TURNER BROS LTD,112906
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Private Contractors,Third Party Prov - Private,PH101,06/02/2018,502217,298.21,REVENUE,DECK HAND KNITWEAR,139173
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502619,958,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,22/02/2018,504080,567,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502613,252,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/02/2018,502620,271.9,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,06/02/2018,502225,599.9,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,01/02/2018,501357,274,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,15/02/2018,503342,19414.7,REVENUE,EPS PIPEWORKS LTD,134914
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/2018,502256,353.89,REVENUE,FOX CORRUGATED MACHINERY (UK) LTD,137833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,12/02/2018,502780,13887.7,REVENUE,ALPINE FINE FOODS LTD,137167
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/2018,502000,5492.37,REVENUE,N E SERVICES LTD T/A SAVANTINI DEVELOPMENTS,137849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,28/02/2018,505553,10218.31,REVENUE,INTEGRA BUILDINGS LTD,137168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,26/02/2018,504894,942.04,REVENUE,NETOPIAN LTD,128540
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/2018,502002,805.07,REVENUE,PLANTAVI LTD,127880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,12/02/2018,502782,3718.41,REVENUE,CARS OF GRIMSBY LTD,134596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,22/02/2018,503990,3125.93,REVENUE,CARS OF GRIMSBY LTD,134596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,28/02/2018,505578,92735.03,REVENUE,ADVANCED PLASTICS LTD,133410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Indirect Employee Expenses,Staff Advertising,EB113,08/02/2018,502471,495,REVENUE,THOMAS TELFORD LTD,139046
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Car Allowances,Travel - Employees,JF101,19/02/2018,503884,400.37,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Equip / Furniture / Materials,Equipment - Purchase,LA101,05/02/2018,500386,372.28,REVENUE,PARKERS MULTI SERVICE CENTRE LTD,100552
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Communications And Computing,Computer S/Ware - Licences,LF103,08/02/2018,502477,315,REVENUE,BLUESTORM DESIGN & MARKETING LTD,125864
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Communications And Computing,Computer S/Ware - Licences,LF103,22/02/2018,504567,733.33,REVENUE,ALCIUM SOFTWARE LTD,128234
