Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,4/12/2018,513160,26821.67,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,4/17/2018,513234,26821.67,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,4/12/2018,513236,1521.8,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,4/17/2018,513231,1370.46,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,4/17/2018,513599,11314.09,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,4/17/2018,513599,475.65,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,4/17/2018,513600,337.86,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,4/17/2018,513599,836.16,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,4/17/2018,513600,337.86,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,4/17/2018,513599,761.41,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513600,519.74,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,4/17/2018,513599,2159.18,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,4/12/2018,512396,97642.6,REVENUE,SCENEPRO LIMITED,139471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/19/2018,513505,6081.28,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,4/5/2018,511282,REDACTED COMMERCIALLY SENSTITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,4/10/2018,512032,2862,REVENUE,BDRC CONTINENTAL LTD,131438
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,4/26/2018,514925,1840,REVENUE,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Contributions To Provisions,Contributions - Communities,LK101,4/26/2018,514926,6062,REVENUE,LOCK IT SAFE LTD,101779
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Voluntary Associations,Third Pp - Third Sector,PF101,4/5/2018,511539,500,REVENUE,GRIMSBY CYCLE HUB,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Voluntary Associations,Third Pp - Third Sector,PF101,4/10/2018,511569,1800,REVENUE,HUMBER AND WOLDS RURAL COMMUNITY COUNCIL,134026
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Voluntary Associations,Third Pp - Third Sector,PF101,4/19/2018,513707,4250,REVENUE,GRIMSBY CYCLE HUB,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,4/24/2018,514097,14000,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,4/10/2018,511575,2000,REVENUE,THE CITY OF HULL ENVIRONMENT FORUM,108032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,4/17/2018,513494,392.5,REVENUE,ALMEGA PROMOTIONAL GIFTS LTD,129985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,4/5/2018,511538,300,REVENUE,GRIMSBY CYCLE HUB,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,4/19/2018,514064,702.19,REVENUE,WALTONS PUBLICATIONS LTD,128186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,4/24/2018,514050,18293,REVENUE,HUMBER AND WOLDS RURAL COMMUNITY COUNCIL,134026
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,4/5/2018,511252,6010,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Accountancy,Grants And Subscriptions,Subscriptions,LJ101,4/5/2018,511255,4260,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Grants And Subscriptions,Subscriptions,LJ101,4/19/2018,514186,430,REVENUE,LA DIRECTORIES LTD,106403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/5/2018,511690,2750,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/12/2018,512643,1444.97,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Communications And Computing,Computer S/Ware - Purchases,LF101,4/10/2018,512395,3155,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Communications And Computing,Postage,LF111,4/26/2018,514589,1487.82,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Private Contractors,External Security Services,PH103,4/12/2018,512647,2607.64,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Miscellaneous Expenses,Debt Recovery Costs,LL111,4/5/2018,511697,425.5,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Miscellaneous Expenses,Other Supplies & Services,LL110,4/19/2018,514187,970,REVENUE,INFORM CPI LTD,124803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Local Taxation & Benefits,Miscellaneous Expenses,Other Supplies & Services,LL110,4/12/2018,512642,3125,REVENUE,INFORM CPI LTD,124803
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Telephones,LF112,4/12/2018,512622,1958.38,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Telephones,LF112,4/12/2018,512624,1981.35,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Telephones,LF112,4/24/2018,512595,1953.36,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Maintenance,LF106,4/5/2018,511567,18756.5,REVENUE,CENTERPRISE INTERNATIONAL LIMITED,109145
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/10/2018,512014,1873,REVENUE,PRIME LIGHT ELECTRICAL LTD,128586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/12/2018,512622,1816.76,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/12/2018,512624,1816.76,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/24/2018,512595,1636.56,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/26/2018,514641,2085.75,REVENUE,VODAFONE LIMITED,103661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/26/2018,514641,931.98,REVENUE,VODAFONE LIMITED,103661
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/30/2018,514975,338,REVENUE,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/10/2018,511555,10146.22,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/24/2018,511696,734,REVENUE,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/19/2018,514047,458.84,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,4/10/2018,511605,963,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,4/17/2018,512605,1755,REVENUE,LOCAL GOVERNMENT IMPROVEMENT &,106838
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,4/24/2018,514527,12376.45,REVENUE,FFT,129752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,4/30/2018,515005,338.8,REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/19/2018,513725,3645.75,REVENUE,RESPOND GROUP LIMITED,102963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/12/2018,512198,8067.77,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/5/2018,511772,8639.62,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/17/2018,512141,1163,REVENUE,SERVELEC SYNERGY LTD,134371
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/17/2018,512684,300,REVENUE,DOTTED EYES LTD,102296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/17/2018,512684,350,REVENUE,DOTTED EYES LTD,102296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/17/2018,512684,750,REVENUE,DOTTED EYES LTD,102296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/10/2018,511749,4850,REVENUE,JCAD APPLICATIONS DEVELOPMENT LTD,106178
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/17/2018,513648,19685.51,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/30/2018,514541,840,REVENUE,YOTTA LIMITED,101670
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/30/2018,514541,2677.5,REVENUE,YOTTA LIMITED,101670
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,4/30/2018,514541,945,REVENUE,YOTTA LIMITED,101670
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Internet Connection,LF110,4/10/2018,512587,826.04,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,513525,265.5,REVENUE,SOCITM LTD,100884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,4/10/2018,512397,1191,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,4/5/2018,511784,12816.59,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,4/24/2018,514406,16676.08,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,4/30/2018,515082,16704.97,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,4/30/2018,515306,15991.63,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,4/12/2018,512600,6424,REVENUE,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/19/2018,514031,790,REVENUE,OXFORD BROOKES UNIVERSITY,109020
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/30/2018,514990,592,REVENUE,PAUL CARLILE,119569
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/30/2018,514947,1488.52,REVENUE,ODYSSEY LEARNING & DEVELOPMENT LTD,127466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/19/2018,583969,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/19/2018,583970,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/19/2018,583971,1416.64,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511611,320,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511612,480,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511622,480,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511614,269.26,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511613,476.8,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/10/2018,511657,405,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511609,480,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511608,435,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511610,450,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/17/2018,511615,409.67,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/30/2018,514986,250,REVENUE,ACS BEHAVIOUR CONSULTANCY & TRAINING LTD,138608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,4/5/2018,511394,12900,REVENUE,DR M R EAST,109880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Grants And Subscriptions,Subscriptions,LJ101,4/24/2018,514581,2923.97,REVENUE,WELLBEING SOLUTIONS MANAGEMENT,132439
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Consultancy,Consultancy,PL101,4/5/2018,511691,2275,REVENUE,GILLIAN CONNOLLY CONSULTING,111595
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/10/2018,511024,500,REVENUE,KIRKLEES SAFEGUARDING CHILDREN BOARD,136719
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/10/2018,511579,2096.3,REVENUE,JAN HORWATH CONSULTANCY,136936
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,4/10/2018,511737,316.8,REVENUE,THE COLOUR WORKS INTERNATIONAL LTD,109018
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Audit Shared Service,Grants And Subscriptions,Subscriptions,LJ101,4/19/2018,513722,1787.5,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Audit Shared Service,Miscellaneous Expenses,Other Expenses General,LL119,4/5/2018,511422,2240,REVENUE,THINKING AUDIT LTD,139236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Audit Shared Service,Grants And Subscriptions,Subscriptions,LJ101,4/12/2018,512640,1050,REVENUE,TAMESIDE MBC,101207
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Central Commissioning & Delive,Miscellaneous Expenses,Other Expenses General,LL119,4/10/2018,511606,1250,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/5/2018,511399,850.02,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/17/2018,512687,568.6,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Acquistion,LD101,4/30/2018,514969,576.6,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,4/30/2018,515076,4200,REVENUE,LIGHTWEAR LTD,139696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,4/30/2018,515074,2348,REVENUE,LIGHTWEAR LTD,139696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,4/30/2018,515074,250,REVENUE,LIGHTWEAR LTD,139696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,4/17/2018,512183,1400,REVENUE,GETTY IMAGES INTERNATIONAL,109521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,4/17/2018,512186,1416,REVENUE,JIGSAW SYSTEMS LTD,106840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,4/17/2018,512702,1436.48,REVENUE,XEROX FINANCE,100572
