Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/01/2020,602395,605,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/01/2020,602961,1147.5,REVENUE,DRS TAXI SERVICE,141083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/01/2020,602778,899,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/01/2020,602793,555,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/01/2020,602977,2917.5,REVENUE,F HUNT (COACH HIRE) LTD,104034
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/01/2020,603381,1572.5,REVENUE,WATAXIS,141297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contributions To Provisions,Contributions - Other,LK103,21/01/2020,757913,640.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contributions To Provisions,Contributions - Other,LK103,09/01/2020,754938,272.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,21/01/2020,604149,300,REVENUE,KEVIN ROGERS,101480
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,16/01/2020,602836,3125,REVENUE,DAVID J COOK,100937
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,29/01/2020,604994,4300,REVENUE,MIKE SELLARS,102161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,15/01/2020,603424,550,REVENUE,KIM GOODEY,134788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,30/01/2020,605448,360,REVENUE,ORMISTON MARITIME ACADEMY,106066
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Indirect Employee Expenses,Staff Training,EB122,29/01/2020,605229,375,REVENUE,PERFORMING ARTS ETC LTD,134008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Rents,Rent,GC101,15/01/2020,603349,1250,REVENUE,JOHN WHITGIFT ACADEMY,106898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Rents,Rent,GC101,21/01/2020,604003,475,REVENUE,SIGNHILLS ACADEMY LTD,106065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Performers,PJ101,24/01/2020,604038,1020,REVENUE,JOSIE ANNE CRESCENT MOON (JOSIE MOON),105805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,06/01/2020,753631,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,06/01/2020,601597,495,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,06/01/2020,601595,330,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,09/01/2020,601598,275,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,02/01/2020,601252,380,REVENUE,JEFF LAKE,142061
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,16/01/2020,602840,1400,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,16/01/2020,602841,4600,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,16/01/2020,603232,400,REVENUE,PROSPERO RECRUITMENT LTD,145278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,14/01/2020,603313,400,REVENUE,PROSPERO RECRUITMENT LTD,145278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,14/01/2020,603312,300,REVENUE,PROSPERO RECRUITMENT LTD,145278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,15/01/2020,603449,763,REVENUE,STAGECOACH THEATRE ARTS SCHOOL,126791
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,15/01/2020,603388,2885.5,REVENUE,LEARNING4LIFE-GY-CIC,144120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Government Grants,Grants - Pupil Premium,VA102,09/01/2020,602178,900,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Government Grants,Grants - Pupil Premium,VA102,09/01/2020,602187,4100,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Government Grants,Grants - Pupil Premium,VA102,09/01/2020,602172,4200,REVENUE,WALTHAM LEAS PRIMARY ACADEMY,109335
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602254,1192.5,REVENUE,R Y FIDLER,142906
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/01/2020,602721,-1657.98,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,13/01/2020,602813,4276.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602262,2886,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602272,3256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602267,4976.53,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,27/01/2020,604837,20904,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602257,3077.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602266,9710.17,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602232,22146.48,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602256,16692.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602278,9042.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602252,8750.96,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/01/2020,602253,3840,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/01/2020,602726,121287.15,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/01/2020,603448,12648,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,14/01/2020,603299,21772.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/01/2020,603320,8333.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/01/2020,603318,5261.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/01/2020,603321,16429.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/01/2020,603317,12322.01,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,17/01/2020,603771,3968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,20/01/2020,603801,5216.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,20/01/2020,603851,57025,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,28/01/2020,604934,5477.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,21/01/2020,604170,9945.55,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602277,3256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602264,3256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602250,3256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602276,3256,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602251,2886,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602258,13294.77,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602234,22205,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602268,22114,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602236,23879,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602260,25786,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602237,25786,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602273,22114,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602261,22114,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602274,22114,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602239,25786,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602275,15500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602156,17515,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/01/2020,602780,21128.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,602807,15500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602290,21432.08,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602263,17541.53,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,08/01/2020,602253,15000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603331,8228.28,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,603332,17789.66,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,603329,23250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603330,14804.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603328,8486.83,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,603327,14804.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,13/01/2020,602781,38528.58,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603448,2192.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/01/2020,603326,17492.68,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603325,17692.01,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/01/2020,603318,21460,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,16/01/2020,603321,30798,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/01/2020,603317,20709,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,602952,30822.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,602950,29828.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,14/01/2020,603010,4400,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,17/01/2020,603772,1125,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,17/01/2020,603771,15500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,20/01/2020,603800,15443.75,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,22/01/2020,604171,8321.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
