Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603795,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603798,1044,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603811,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603815,1363,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603818,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603820,686,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603822,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603823,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603825,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603838,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603843,970,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603845,624,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603852,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603858,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603877,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603883,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603897,1329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603900,698,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603905,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603907,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603919,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603926,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603929,1348,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603942,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603945,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603958,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603969,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603982,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603983,692,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603985,1300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603990,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603991,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603993,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,603998,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604011,1316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604030,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604032,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604058,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604070,254.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604071,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604074,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604097,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604116,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/2/2018,604136,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606302,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606303,781.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606305,742.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606310,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606311,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606313,312,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606318,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606331,1316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606350,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606351,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606377,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606389,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606392,414.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606087,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606088,630.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606089,692,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606092,819.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606095,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606096,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606415,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606099,692,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606100,509.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606102,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606103,1021.42,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606106,1023,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606110,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606112,671,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606113,949,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606115,1038,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606116,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606119,1044,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606131,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606135,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606138,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606140,692,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606142,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606143,373,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606145,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606158,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606163,970,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606172,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606177,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606196,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606434,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606202,346,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606216,1329,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606219,698,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606224,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606454,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606226,1214.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606238,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606245,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606248,1348,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606261,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606264,325,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606278,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/9/2018,606289,650,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/16/2018,607629,1017,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/16/2018,607641,996,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,7/16/2018,607648,637,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
