Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30193127,01/02/2024,202312,"2,250.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30193184,01/02/2024,202312,"2,295.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30193199,01/02/2024,202312,"2,550.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30193303,01/02/2024,202312,"2,270.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30194050,01/02/2024,202312,700.00,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30195964,01/02/2024,202312,"35,595.84",128600,Best Futures Community Interest Company
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30198912,01/02/2024,202312,985.44,1000918,Linkage Community Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30198919,01/02/2024,202312,985.44,1000918,Linkage Community Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30198945,01/02/2024,202312,804.30,1000918,Linkage Community Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30198946,01/02/2024,202312,"1,072.40",1000918,Linkage Community Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30192524,06/02/2024,202312,"1,333.63",1006807,Ganton School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30195970,06/02/2024,202312,"4,687.50",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0271,Sen Team Admin,A16015,Staff Training Expenses,30193796,07/02/2024,202312,"2,215.00",1003811,Sarah A Makaton Tutor
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30192486,08/02/2024,202312,"12,548.52",100389,Lincolnshire County Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1896,Delivering Better Value,A16015,Staff Training Expenses,30195415,12/02/2024,202312,"6,965.00",106067,Humberston Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30192538,14/02/2024,202312,"2,365.00",145278,Prospero Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30194219,18/02/2024,202312,"1,600.00",1000918,Linkage Community Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30198922,18/02/2024,202312,"1,072.40",1000918,Linkage Community Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30200172,18/02/2024,202312,"2,400.00",1000918,Linkage Community Trust
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01009,"New Construction, conversion & renovation",30191237,20/02/2024,202312,"5,117.97",100786,KES Building Maintenance Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A42005,Clothing & Uniforms & Laundry,30192061,20/02/2024,202312,"1,500.00",1004820,The Uniform Hut
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30194053,20/02/2024,202312,"1,026.60",122184,Doncaster Metropolitan Borough Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194251,20/02/2024,202312,"1,257.00",1004750,Key to Achieving Therapy Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30195832,20/02/2024,202312,281.53,122184,Doncaster Metropolitan Borough Council
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194526,21/02/2024,202312,948.00,143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194539,21/02/2024,202312,600.00,143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194541,21/02/2024,202312,562.50,143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30195177,21/02/2024,202312,"1,303.50",143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30195182,21/02/2024,202312,"2,725.50",143856,Nunnys Farm Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1565,Top Up Funding Academies & Fre,A52005,Payments to Other Local Authorities,30199425,21/02/2024,202312,"58,000.00",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1766,Bursar Provision,A20011,Premises External Maintenance,30191094,22/02/2024,202312,"2,598.75",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01011,External Professional Fees,30192822,22/02/2024,202312,"5,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1867,Scartho Provision,C01011,External Professional Fees,30192838,22/02/2024,202312,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1866,New Waltham Primary,C01011,External Professional Fees,30192847,22/02/2024,202312,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Send Special Prov Fund,Y1675,Send Special Prov Fund,C01011,External Professional Fees,30192855,22/02/2024,202312,"8,333.33",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1096,Stanford Primary,C01011,External Professional Fees,30192859,22/02/2024,202312,"12,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1868,Cleethorpes Academy,C01011,External Professional Fees,30192861,22/02/2024,202312,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1869,Waltham Provision,C01011,External Professional Fees,30192869,22/02/2024,202312,"10,000.00",133267,Equans Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30200468,22/02/2024,202312,"2,146.75",1006266,Communication and Learning Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191653,23/02/2024,202312,"1,280.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192111,25/02/2024,202312,960.00,1002574,SL TAXI'S
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30189834,26/02/2024,202312,"3,936.00",145195,Keys Pce Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194166,26/02/2024,202312,"1,680.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194173,26/02/2024,202312,"2,340.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30194175,26/02/2024,202312,"1,767.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30194493,26/02/2024,202312,"4,165.98",129673,Keelby Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30195014,26/02/2024,202312,"3,960.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A56000,Other Establishments,30195019,26/02/2024,202312,"1,440.00",129154,Climb 4 Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A44030,Provisions,30198578,26/02/2024,202312,252.00,1007051,Poppins Morris Ltd T/A Poppins Cafe
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1784,Other La Top-Up,A52005,Payments to Other Local Authorities,30194937,27/02/2024,202312,"9,433.44",100389,Lincolnshire County Council
Education and Inclusion,Capital Spend,Childrens Services,Sufficiency Of School Places,Y1098,Enfield Primary,C01009,"New Construction, conversion & renovation",30193103,28/02/2024,202312,"14,303.65",1001092,Unibuild Building Contractors Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193182,28/02/2024,202312,"5,105.60",146022,Act Fast Nl Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193194,28/02/2024,202312,"4,148.30",146022,Act Fast Nl Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1640,School Improvement,A56000,Other Establishments,30193862,28/02/2024,202312,"1,000.00",1007027,The St Lawrence Academies Trust
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A1640,School Improvement,A56000,Other Establishments,30194257,28/02/2024,202312,"2,750.00",1000334,Sandie Holmes
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30194579,28/02/2024,202312,960.00,1008462,A1 Cars North Lincs Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191217,29/02/2024,202312,"2,912.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30191224,29/02/2024,202312,"3,038.40",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191378,29/02/2024,202312,"2,240.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191381,29/02/2024,202312,"3,064.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191493,29/02/2024,202312,"2,800.00",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191497,29/02/2024,202312,"2,313.60",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30191530,29/02/2024,202312,823.00,147051,Ethical Recruitment Agency (Grimsby) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192087,29/02/2024,202312,736.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30192090,29/02/2024,202312,960.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192095,29/02/2024,202312,"1,312.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192099,29/02/2024,202312,282.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192101,29/02/2024,202312,"2,272.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192104,29/02/2024,202312,736.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192105,29/02/2024,202312,294.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192112,29/02/2024,202312,"1,736.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192114,29/02/2024,202312,700.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192118,29/02/2024,202312,752.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192119,29/02/2024,202312,384.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30192121,29/02/2024,202312,912.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192124,29/02/2024,202312,"3,070.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192125,29/02/2024,202312,"2,592.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0252,Home To Sch Transport Pri-Grim,A32020,Home to School Transport,30192128,29/02/2024,202312,"1,312.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192135,29/02/2024,202312,"1,950.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192137,29/02/2024,202312,"1,472.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192459,29/02/2024,202312,"1,544.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30192460,29/02/2024,202312,"1,088.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192462,29/02/2024,202312,651.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30192469,29/02/2024,202312,504.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192471,29/02/2024,202312,541.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192475,29/02/2024,202312,"1,472.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192487,29/02/2024,202312,912.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192491,29/02/2024,202312,"1,152.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192493,29/02/2024,202312,770.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192502,29/02/2024,202312,640.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192510,29/02/2024,202312,420.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192513,29/02/2024,202312,624.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192515,29/02/2024,202312,592.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192521,29/02/2024,202312,"1,302.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192522,29/02/2024,202312,585.60,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192699,29/02/2024,202312,525.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192701,29/02/2024,202312,"2,512.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192702,29/02/2024,202312,645.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192704,29/02/2024,202312,490.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192705,29/02/2024,202312,630.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192706,29/02/2024,202312,737.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192707,29/02/2024,202312,630.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192708,29/02/2024,202312,"1,792.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192709,29/02/2024,202312,"1,001.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30192710,29/02/2024,202312,364.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192710,29/02/2024,202312,364.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192717,29/02/2024,202312,692.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192718,29/02/2024,202312,"1,425.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192719,29/02/2024,202312,259.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192722,29/02/2024,202312,"2,280.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192723,29/02/2024,202312,832.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192725,29/02/2024,202312,752.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192726,29/02/2024,202312,"2,815.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192727,29/02/2024,202312,"1,256.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192731,29/02/2024,202312,"1,312.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192734,29/02/2024,202312,741.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192735,29/02/2024,202312,460.50,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192736,29/02/2024,202312,944.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192737,29/02/2024,202312,"2,272.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192818,29/02/2024,202312,315.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192820,29/02/2024,202312,"1,152.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192826,29/02/2024,202312,672.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192827,29/02/2024,202312,270.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192829,29/02/2024,202312,672.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192836,29/02/2024,202312,"1,024.90",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192840,29/02/2024,202312,940.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192842,29/02/2024,202312,"1,382.40",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192843,29/02/2024,202312,"2,272.50",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192848,29/02/2024,202312,"1,805.60",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30192850,29/02/2024,202312,"1,120.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30192852,29/02/2024,202312,320.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192852,29/02/2024,202312,320.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192854,29/02/2024,202312,418.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192857,29/02/2024,202312,"1,805.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192865,29/02/2024,202312,360.00,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30192867,29/02/2024,202312,"3,590.00",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30193100,29/02/2024,202312,359.94,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30193100,29/02/2024,202312,839.86,100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30193100,29/02/2024,202312,"1,199.80",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30193100,29/02/2024,202312,"9,598.40",100546,Links Taxis
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193171,29/02/2024,202312,"5,468.70",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193173,29/02/2024,202312,"3,760.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193175,29/02/2024,202312,"4,927.17",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193176,29/02/2024,202312,"4,480.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193177,29/02/2024,202312,"4,480.00",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193181,29/02/2024,202312,"5,735.39",146355,Castles Education Llp
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30193185,29/02/2024,202312,"2,666.66",146355,Castles Education Llp
