﻿Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42234620,22/06/2023,202303,333.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42234643,22/06/2023,202303,"2,153.27",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED,A40920,Purchase of Equipment,30125624,23/06/2023,202303,324.29,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED,A44030,Provisions,30125624,23/06/2023,202303,518.98,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED,A49106,Holidays - Service Users,30125624,23/06/2023,202303,288.05,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED,A61145,Clothing,30125624,23/06/2023,202303,317.15,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124578,26/06/2023,202303,"3,620.70",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124580,26/06/2023,202303,"3,867.57",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124583,26/06/2023,202303,"3,548.29",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124647,26/06/2023,202303,"3,590.92",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124654,26/06/2023,202303,"3,664.20",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124656,26/06/2023,202303,"3,553.60",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124665,26/06/2023,202303,"3,868.80",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124666,26/06/2023,202303,"4,584.90",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1713,REDACTED,A20005,"Property Repairs, Maintenance & Alterations",30126205,26/06/2023,202303,"4,212.20",100786,Kes Building Maintenance Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A1848,Adoption Team,A49105,Other Supplies & Services,30124838,27/06/2023,202303,976.50,1006765,Away Resorts Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30124915,27/06/2023,202303,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30124925,27/06/2023,202303,"1,618.75",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30125317,28/06/2023,202303,"2,304.32",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30125322,28/06/2023,202303,"4,552.11",122809,Barnardos
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30125333,28/06/2023,202303,"3,509.70",150831,Affinity Fostering
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30125590,30/06/2023,202303,"3,936.17",132099,Five Rivers Childcare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126111,30/06/2023,202303,"3,388.50",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126114,30/06/2023,202303,"6,105.00",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126116,30/06/2023,202303,"3,388.50",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126123,30/06/2023,202303,"3,527.40",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126124,30/06/2023,202303,"2,944.20",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126128,30/06/2023,202303,"3,359.70",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126131,30/06/2023,202303,"3,544.80",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1713,REDACTED,A20005,"Property Repairs, Maintenance & Alterations",30126158,30/06/2023,202303,"9,468.56",100786,Kes Building Maintenance Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126189,30/06/2023,202303,"3,276.00",1004823,Cornerstone (North East) Adoption and Fostering Service
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126215,30/06/2023,202303,"6,092.40",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30124563,01/07/2023,202303,"5,757.01",138712,Family Care Fostering Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126109,01/07/2023,202303,"3,273.60",143409,Family Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126129,01/07/2023,202303,"3,554.46",143409,Family Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30126216,01/07/2023,202303,"4,296.87",146086,Fusion Fostering Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30118066,03/11/2021,202303,-429.00,101710,Etac Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30117426,01/06/2022,202303,688.80,126914,Joerns Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A56000,Other Establishments,30117782,28/03/2023,202303,"2,493.00",1000177,Access UK Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A56000,Other Establishments,30117790,28/04/2023,202303,"2,493.00",1000177,Access UK Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A40045,Furniture,30119521,17/05/2023,202303,410.00,102484,Dave'S Place
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30122957,19/05/2023,202303,"3,655.00",1004932,Kinderkey Healthcare
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30114752,23/05/2023,202303,305.00,1003791,Trulife Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30123094,24/05/2023,202303,792.39,100861,Jla Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A56000,Other Establishments,30118511,28/05/2023,202303,"2,493.00",1000177,Access UK Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30116730,30/05/2023,202303,899.95,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30116780,30/05/2023,202303,571.20,101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30116902,30/05/2023,202303,529.66,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30117220,31/05/2023,202303,440.00,1004009,Accora Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A46050,Conference Expenses,30119297,31/05/2023,202303,394.08,129154,Climb 4 Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30122612,31/05/2023,202303,734.00,111970,Smirthwaite Limited
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30118915,04/06/2023,202303,"2,232.15",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30118129,05/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30118294,05/06/2023,202303,794.40,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30118294,05/06/2023,202303,910.00,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30119437,06/06/2023,202303,479.90,101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Adults Wellbeing,A1452,Prevention And Ageing Well,A57115,Payments to Private Contractors,30119342,07/06/2023,202303,"35,000.00",108515,Friendship At Home
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30119392,07/06/2023,202303,397.40,101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30120316,08/06/2023,202303,"1,199.80",101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30120851,08/06/2023,202303,"1,771.80",104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A40045,Furniture,30120967,08/06/2023,202303,460.00,1003560,The Bed Outlet
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30121383,11/06/2023,202303,"2,232.15",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30121168,14/06/2023,202303,"1,963.00",1004009,Accora Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30121548,14/06/2023,202303,"2,500.00",139289,Sumed International Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30122347,14/06/2023,202303,571.20,101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A22005,Building Rents,30122797,15/06/2023,202303,"1,066.00",1006701,Bielby & Wright Property Management TA Lovelle Lettings
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30123227,18/06/2023,202303,"2,232.15",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A22005,Building Rents,30123121,21/06/2023,202303,"1,100.00",1006713,Martin Maslin Estate Agents
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30123331,21/06/2023,202303,413.00,1000580,Newsmith Stainless Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30123567,21/06/2023,202303,864.50,101008,Invacare (Uk) Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A40045,Furniture,30124605,22/06/2023,202303,290.00,1003560,The Bed Outlet
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A11005,Agency Supply Staff,30125032,25/06/2023,202303,"2,232.15",1002419,Hamptons Resourcing Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30124585,27/06/2023,202303,"5,300.00",101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30124587,27/06/2023,202303,"5,300.00",101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30124895,27/06/2023,202303,385.00,101008,Invacare (Uk) Ltd
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Adult Services,Revenue Budgets,Adult Services,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30124914,28/06/2023,202303,500.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
