Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30141824,01/09/2023,202305,"3,439.80",143409,Family Fostercare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30137626,06/06/2023,202305,576.73,119507,Prism Medical Uk Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30141097,08/06/2023,202305,"3,344.67",139184,Ambre-Stone Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140100,15/06/2023,202305,"3,000.00",1006670,Apollo Healthcare Technologies Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30136126,01/08/2023,202305,490.2,101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30138520,01/08/2023,202305,349,101985,Osteopoise Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30136364,03/08/2023,202305,"3,125.00",1004009,Accora Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30136637,03/08/2023,202305,"3,812.80",146221,Katnic Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30136964,04/08/2023,202305,"1,126.80",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30136964,04/08/2023,202305,"1,200.00",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30136964,04/08/2023,202305,"1,400.00",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30137241,07/08/2023,202305,284,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30137746,08/08/2023,202305,"2,116.00",100833,Jenx Ltd
Adult Services,Revenue Budgets,Adult Services,Adult Social Care,A0172,Adult Social Care,A16020,Staff Professional Membership Fees,30138559,11/08/2023,202305,"2,408.00",1001739,Association of Directors of Adult Social Services
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40095,Equipment Maintenance and Repair,30138586,14/08/2023,202305,455,101785,Lisclare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30139108,14/08/2023,202305,"2,178.00",111970,Smirthwaite Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30139884,18/08/2023,202305,479.9,101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140108,21/08/2023,202305,"1,050.00",101627,Drive Devilbiss Healthcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40920,Purchase of Equipment,30140189,21/08/2023,202305,"3,094.00",100833,Jenx Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140228,22/08/2023,202305,"1,137.50",101715,Nottingham Rehab Limited
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140313,22/08/2023,202305,529.66,104008,Performance Health
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140381,23/08/2023,202305,290,101134,The Helping Hand Company (Ledbury) Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140375,24/08/2023,202305,308.8,101070,Smitcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40080,Health & Safety Equipment,30140375,24/08/2023,202305,515.2,101070,Smitcare Ltd
Adult Services,Revenue Budgets,Adult Services,Assisted Living Centre,A0764,Assisted Living Centre,A40095,Equipment Maintenance and Repair,30141330,30/08/2023,202305,834,101785,Lisclare Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0219,Elections,A22005,Building Rents,30138719,09/02/2023,202305,300,1001397,Immingham Christian Centre
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30141206,14/07/2023,202305,"9,177.34",125574,Print Image Facilities Llp
Assistant Chief Executive,Revenue Budgets,Resources,Assistant Chief Executive,A0770,Dem Improvement And Engagement,A56000,Other Establishments,30140566,03/08/2023,202305,"25,000.00",1002339,NHS Humber and North Yorkshire ICB
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30138715,07/08/2023,202305,749.94,101082,Royal Mail Group Plc
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30138812,10/08/2023,202305,"19,603.75",125574,Print Image Facilities Llp
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A52005,Payments to Other Local Authorities,30139068,11/08/2023,202305,"1,227.60",100545,Leeds City Council
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A45015,Postages,30139600,14/08/2023,202305,412.38,101082,Royal Mail Group Plc
Assistant Chief Executive,Revenue Budgets,Resources,Elections Team,A0218,Electoral Registration,A43020,General Office Expenses,30141363,23/08/2023,202305,"7,963.75",103724,Print Image Network Ltd
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,500,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Chief Executive,Revenue Budgets,Resources,Asylum & Resettlement,A1857,Ukraine Scheme,A56000,Other Establishments,30140483,24/08/2023,202305,800,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30136799,21/06/2023,202305,"2,500.00",1006716,Sheilds Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A1537,P&C - Governance & Workforce,A49080,OBC Holding Account,30136617,24/07/2023,202305,"1,037.42",1002597,AVC Wise Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30136399,30/07/2023,202305,"108,758.32",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30136622,30/07/2023,202305,469.55,135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30136624,30/07/2023,202305,"1,434.73",135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30136381,31/07/2023,202305,532,148286,Ucheck
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30136573,31/07/2023,202305,278.51,101082,Royal Mail Group Plc
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30136904,31/07/2023,202305,"2,131.24",127476,Click Travel
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30136904,31/07/2023,202305,"3,856.44",127476,Click Travel
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A0214,Business Support Unit (Sbs),A33005,Public Transport - Non Staff,30137053,31/07/2023,202305,-288.65,127476,Click Travel
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30139131,31/07/2023,202305,"2,500.00",130544,Manor Occupational Health Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A1536,P&C - Occup Health & Safety,A16030,Employee Benefits,30137607,01/08/2023,202305,"7,698.00",109880,Dr M R East
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30138215,06/08/2023,202305,"99,388.15",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30138512,06/08/2023,202305,"1,725.08",135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30138525,06/08/2023,202305,345.33,135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30138225,07/08/2023,202305,304,148286,Ucheck
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0814,Corporate Training & Devel,A16015,Staff Training Expenses,30137577,08/08/2023,202305,"3,300.00",101460,Institute Of Cemetery & Crematorium Mgt
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30138928,13/08/2023,202305,289.71,135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30138941,13/08/2023,202305,"3,487.38",135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30139536,13/08/2023,202305,"71,149.67",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30139539,13/08/2023,202305,"96,129.36",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30139525,14/08/2023,202305,570,148286,Ucheck
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30140407,20/08/2023,202305,"17,737.21",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30140673,20/08/2023,202305,"105,618.36",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30140927,20/08/2023,202305,473.82,135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30140931,20/08/2023,202305,"1,889.36",135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30140420,21/08/2023,202305,684,148286,Ucheck
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30140963,21/08/2023,202305,395,101082,Royal Mail Group Plc
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30140964,21/08/2023,202305,309.76,101082,Royal Mail Group Plc
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30141202,27/08/2023,202305,340.14,135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30141204,27/08/2023,202305,"1,147.86",135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,Business Support,A1442,Postal Services,A45015,Postages,30141213,27/08/2023,202305,503.14,135925,Whistl Uk Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A11005,Agency Supply Staff,30141745,27/08/2023,202305,"102,850.33",145197,Comensura Ltd
Assistant Director People & Organisation,Revenue Budgets,Resources,People and Culture,A0790,Disclosure Check Pmts,A16025,Recruitment Expenses,30141709,28/08/2023,202305,378,148286,Ucheck
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30127711,19/06/2023,202305,-446.6,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30127711,19/06/2023,202305,446.6,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30135966,28/06/2023,202305,"2,919.01",1002283,Starfish Search Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A0235,Audit Commission Fees,A56000,Other Establishments,30138503,28/06/2023,202305,"25,134.00",141538,Mazars Llp
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137834,30/06/2023,202305,"-3,185.95",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137834,30/06/2023,202305,"3,185.95",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30127709,03/07/2023,202305,-721.75,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30127709,03/07/2023,202305,721.75,101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137878,17/07/2023,202305,"-8,664.90",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137878,17/07/2023,202305,"8,664.90",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137872,29/07/2023,202305,"-11,010.71",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137872,29/07/2023,202305,"11,010.71",123422,Newlyn
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30136173,31/07/2023,202305,"5,919.90",102314,Capita Business Services Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137892,31/07/2023,202305,"-8,162.30",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30137892,31/07/2023,202305,"8,162.30",101788,Jacobs Certified Bailiffs
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30138506,31/07/2023,202305,"-3,617.95",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30138506,31/07/2023,202305,"3,617.95",101373,Rossendales Ltd
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30137191,04/08/2023,202305,"3,888.00",110782,Mr James Goudie Qc
Deputy s151,Revenue Budgets,Resources,Accountancy,A1837,Humber Freeport,A44065,Consultancy Services,30138560,08/08/2023,202305,"2,745.00",100785,Solace In Business
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0187,Debt Collection,A49053,Debt Recovery Costs,30139931,17/08/2023,202305,350,109470,Wilkin Chapman Llp Solicitors
Deputy s151,Revenue Budgets,Resources,Local Taxation & Benefits - Shared,A0184,Control & Monitoring,A45015,Postages,30141740,31/08/2023,202305,"5,031.06",102314,Capita Business Services Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A44065,Consultancy Services,30136839,04/08/2023,202305,"4,000.00",1006980,ForeTwo Group Limited
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A44065,Consultancy Services,30138539,10/08/2023,202305,"37,253.33",133446,Impower Consulting Limited
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A44065,Consultancy Services,30138792,14/08/2023,202305,"2,800.00",1006980,ForeTwo Group Limited
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A21010,Gas,42246839,17/08/2023,202305,-389.28,103611,Total Energies Gas & Power Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A21010,Gas,42246839,17/08/2023,202305,255.63,103611,Total Energies Gas & Power Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A21010,Gas,42246839,17/08/2023,202305,389.28,103611,Total Energies Gas & Power Ltd
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A44065,Consultancy Services,30140088,18/08/2023,202305,"4,000.00",1006980,ForeTwo Group Limited
Director Childrens Services,Revenue Budgets,Childrens Services,Director Children & Fam Serv,A0284,Director Children / Fam Serv,A44065,Consultancy Services,30141073,29/08/2023,202305,"4,000.00",1006980,ForeTwo Group Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30138983,31/03/2023,202305,"3,121.50",1000055,1VAA CIC
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30140570,30/04/2023,202305,"23,266.15",1002481,NAS Services Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Attainment and Progress,A0595,Reynolds Cc Daycare,A21005,Electricity,30139067,05/06/2023,202305,475.35,122175,Reynolds Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30139149,14/06/2023,202305,"3,741.75",107911,Humberston Park Special School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0271,Sen Team Admin,A45040,IT Software Purchase,30123546,20/06/2023,202305,428.44,101275,Trustmarque Solutions Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A45005,IT Hardware Purchase,30141436,27/06/2023,202305,915,1000900,Currys Group Limited   T/a Currys Business
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1756,Stalling Primary Remodelling,C01009,"New Construction, conversion & renovation",30135238,28/06/2023,202305,"2,668.00",1001092,Unibuild Building Contractors Ltd
Education and Inclusion,Capital Spend,Childrens Services,Backlog Maintenance Schools,Y1756,Stalling Primary Remodelling,C01009,"New Construction, conversion & renovation",30135238,28/06/2023,202305,"12,316.60",1001092,Unibuild Building Contractors Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30138980,28/06/2023,202305,820,145278,Prospero Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30136212,30/06/2023,202305,800,1000115,Grimsby Cleethorpes and Humber Region YMCA - Trading as YMCA Humber
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30138984,30/06/2023,202305,687,1006501,Fab Cab
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30137459,03/07/2023,202305,"2,102.50",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30137460,03/07/2023,202305,"2,160.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30137461,03/07/2023,202305,"2,000.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30137462,03/07/2023,202305,"1,040.00",1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30137466,03/07/2023,202305,825,1003562,WAT Specialist Transport LTD T/A WAT
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30138972,05/07/2023,202305,"1,590.00",145278,Prospero Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A49105,Other Supplies & Services,30138990,12/07/2023,202305,715,145278,Prospero Recruitment Ltd
