Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42252120,07/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42252121,07/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42252167,07/09/2023,202306,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42252167,07/09/2023,202306,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42252167,07/09/2023,202306,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252181,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42252185,07/09/2023,202306,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42252185,07/09/2023,202306,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252187,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252249,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42252268,07/09/2023,202306,435.69,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252329,07/09/2023,202306,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252329,07/09/2023,202306,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252333,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252351,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252352,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42252353,07/09/2023,202306,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252354,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252356,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42252378,07/09/2023,202306,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252388,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252391,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252395,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42252398,07/09/2023,202306,559.44,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252404,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252405,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252409,07/09/2023,202306,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252409,07/09/2023,202306,365.1,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252431,07/09/2023,202306,420,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252431,07/09/2023,202306,428.1,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42252434,07/09/2023,202306,886.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252477,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42252505,07/09/2023,202306,318,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42252544,07/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252552,07/09/2023,202306,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252552,07/09/2023,202306,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252563,07/09/2023,202306,466,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252564,07/09/2023,202306,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252572,07/09/2023,202306,333,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61150,Additional Cost,42252597,07/09/2023,202306,664.93,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42252618,07/09/2023,202306,425,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42252619,07/09/2023,202306,"1,067.57",REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30144846,08/09/2023,202306,-685.76,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146558,08/09/2023,202306,"7,228.67",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146569,08/09/2023,202306,"7,228.67",1007260,Capstone Foster Care Ltd (North)
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30144072,10/09/2023,202306,"5,142.90",1000540,Chrysalis Consortium Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0506,Head Of Service Resources,A56000,Other Establishments,30146568,10/09/2023,202306,"2,100.00",1005418,E.B.I.S.W Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A49105,Other Supplies & Services,30144935,11/09/2023,202306,"78,012.00",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,Head Of Corporate Parenting,A0497,Shortbreak Support,A56000,Other Establishments,30147193,11/09/2023,202306,"40,000.00",1002339,NHS Humber and North Yorkshire ICB
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30144904,12/09/2023,202306,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,30147112,12/09/2023,202306,"2,581.50",1002181,Velox Healthcare
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30147195,12/09/2023,202306,517.73,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148378,12/09/2023,202306,995.49,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148380,12/09/2023,202306,619.38,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Childrens Serv Supp Housing,A56000,Other Establishments,30148947,12/09/2023,202306,484.72,1007689,VCare Alliance Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145077,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145081,14/09/2023,202306,"3,876.00",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145083,14/09/2023,202306,"4,511.14",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145089,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145093,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145095,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145100,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145101,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145102,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145103,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145106,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145107,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145108,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145118,14/09/2023,202306,"3,751.41",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145122,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145123,14/09/2023,202306,"3,751.41",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145124,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145131,14/09/2023,202306,"3,789.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145141,14/09/2023,202306,"3,482.72",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145142,14/09/2023,202306,"3,957.30",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145359,14/09/2023,202306,516.8,101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145370,14/09/2023,202306,"4,066.80",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145381,14/09/2023,202306,"4,699.50",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145384,14/09/2023,202306,"3,641.40",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145386,14/09/2023,202306,"3,524.56",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145387,14/09/2023,202306,"4,066.80",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145391,14/09/2023,202306,"4,066.50",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30145392,14/09/2023,202306,"4,066.80",101455,Foster Care Associates Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,PETTY CASH,A44030,Provisions,30145441,14/09/2023,202306,"1,552.14",PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,PETTY CASH,A49106,Holidays - Service Users,30145441,14/09/2023,202306,340.86,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,PETTY CASH,A61145,Clothing,30145441,14/09/2023,202306,286.9,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,PETTY CASH,A61045,Personal Allowance,30146353,14/09/2023,202306,646.6,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,PETTY CASH,A61045,Personal Allowance,30146353,14/09/2023,202306,"1,157.05",PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,PETTY CASH,A61110,Birthday Allowances,30146353,14/09/2023,202306,320,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30146452,14/09/2023,202306,"3,914.70",1004752,Active Care Solutions Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253283,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253287,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253288,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253293,14/09/2023,202306,360,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253294,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253298,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253301,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253303,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253303,14/09/2023,202306,514,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42253313,14/09/2023,202306,292,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42253313,14/09/2023,202306,584,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253314,14/09/2023,202306,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42253314,14/09/2023,202306,514,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42253372,14/09/2023,202306,398.19,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42253373,14/09/2023,202306,305.31,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42253380,14/09/2023,202306,384.45,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42253380,14/09/2023,202306,447.07,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253398,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42253402,14/09/2023,202306,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42253402,14/09/2023,202306,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253404,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253467,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42253526,14/09/2023,202306,319.36,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42253547,14/09/2023,202306,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42253547,14/09/2023,202306,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253551,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253569,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253570,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42253571,14/09/2023,202306,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253572,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253573,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61150,Additional Cost,42253595,14/09/2023,202306,350,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42253596,14/09/2023,202306,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253606,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253609,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42253613,14/09/2023,202306,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
