Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,03/08/2017,477391,7412.5,REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,03/08/2017,477392,13000,REVENUE,H SHAW PROPERTY SERVICES,101128
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,10/08/2017,478333,330,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,31/08/2017,480899,-27.34,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,01/08/2017,476513,341.5,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,17/08/2017,479352,259.41,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,01/08/2017,476502,316.75,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,24/08/2017,479902,255.31,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,01/08/2017,476511,1250,REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Service Charge,GC102,01/08/2017,476511,1100,REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,14/08/2017,478634,19487.57,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,24/08/2017,480419,359.02,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,24/08/2017,480423,1087.26,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,24/08/2017,480425,447.29,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,24/08/2017,480421,314.59,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,14/08/2017,477374,300,REVENUE,BRIANPLANT (HUMBERSIDE) LTD,100583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,10/08/2017,478334,330,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,01/08/2017,476574,462,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,01/08/2017,476576,319.2,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,21/08/2017,479707,325.64,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,21/08/2017,479711,321.72,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,24/08/2017,479714,429.24,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,17/08/2017,479695,254.8,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Rates,Rates,GD101,03/08/2017,477390,435.3,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Water Services,Water,GE101,29/08/2017,480760,1432.75,REVENUE,GRIMSBY SHOPPING CENTRE LTD (BMO REAL ESTATE,131809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,21/08/2017,479709,335.36,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,31/08/2017,480940,3929.72,REVENUE,BOURNE LEISURE LTD,109336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Water Services,Water,GE101,24/08/2017,480416,5296.41,REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,14/08/2017,478633,3094.61,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,17/08/2017,479515,-634.13,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,17/08/2017,479516,-1444.17,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,17/08/2017,479517,-1247.4,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,17/08/2017,479523,-1518.65,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,17/08/2017,479524,-969.88,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Gas,GB101,10/08/2017,478335,409.56,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Rates,Rates,GD101,21/08/2017,479903,2735.14,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,03/08/2017,476944,-15.2,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Miscellaneous Expenses,Other Expenses General,LL119,03/08/2017,475883,700.28,REVENUE,STOR-A-FILE LTD,124466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,14/08/2017,478537,1350.21,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer H/Ware - Purchases,LF105,07/08/2017,477507,980,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer H/Ware - Purchases,LF105,07/08/2017,477508,550,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer H/Ware - Purchases,LF105,07/08/2017,477506,250,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer H/Ware - Purchases,LF105,07/08/2017,477510,550,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,03/08/2017,476860,1665.56,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,14/08/2017,478240,1522.47,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,14/08/2017,478241,1180,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,17/08/2017,479402,309.73,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,17/08/2017,479301,916.51,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,21/08/2017,479720,725.93,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,21/08/2017,479692,781.45,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,29/08/2017,480502,1083.25,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,29/08/2017,480462,574.84,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,14/08/2017,478622,261.71,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Energy Project,Consultancy,Consultancy,PL101,31/08/2017,476323,10200,REVENUE,DGMI LTD,137352
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Beach Safety,Direct Employee Expenses,Agency Staff,EA105,10/08/2017,478429,252,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Beach Safety,Equip / Furniture / Materials,Equipment - Purchase,LA101,17/08/2017,478987,361,REVENUE,SRP TOILET HIRE LTD,104341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,15/08/2017,478888,-2.35,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480197,-8.76,REVENUE,KEYCRAFT,106556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,21/08/2017,478944,648.15,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480328,317.16,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/08/2017,480772,295.12,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Promotions,LA124,10/08/2017,478439,400,REVENUE,SEAVIEW TRAIN,109694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Private Contractors,Third Party Prov - Private,PH101,10/08/2017,478370,302,REVENUE,JULIE HANNATH,129859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Private Contractors,Third Party Prov - Private,PH101,10/08/2017,478144,691.5,REVENUE,MRS TRACEY L WALSH T/A SILVERBOO,132567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Cleaning - Equipment,LA103,29/08/2017,480443,-10.45,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/08/2017,478441,384.48,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/08/2017,480827,253.73,REVENUE,EDEN FARM HULLEYS,133466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480210,856.39,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,15/08/2017,478635,446.52,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,17/08/2017,479223,347.75,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480192,-32.24,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480196,-11.99,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,29/08/2017,480251,-21.3,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,15/08/2017,478635,396.72,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,17/08/2017,479223,834.69,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480191,-17.9,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480192,-194.03,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480193,-12.05,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480194,-16.25,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480195,-46.9,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,29/08/2017,480190,-8.95,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,14/08/2017,478539,379.3,REVENUE,R W STOKES & SONS LTD,123706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,17/08/2017,479235,379.3,REVENUE,R W STOKES & SONS LTD,123706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,21/08/2017,479320,623.75,REVENUE,TURNER BROS LTD,112906
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,01/08/2017,476498,5360,REVENUE,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,24/08/2017,480000,777.73,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Equip / Furniture / Materials,Equipment - Purchase,LA101,29/08/2017,480470,575,REVENUE,TANKS DIRECT LIMITED,137228
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Equip / Furniture / Materials,Equipment - Purchase,LA101,29/08/2017,480470,800,REVENUE,TANKS DIRECT LIMITED,137228
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Equip / Furniture / Materials,Equipment - Purchase,LA101,03/08/2017,476946,324.87,REVENUE,BIFFA WASTE SERVICES LTD,100515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Miscellaneous Expenses,Licences,LL116,24/08/2017,480217,999.5,REVENUE,PRS FOR MUSIC,100946
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/08/2017,478235,1200,REVENUE,DEMON EVENTS,125764
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,17/08/2017,479664,2200,REVENUE,OLYMPIC SCOOTER CLUB,131287
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,10/08/2017,521957,1200,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,17/08/2017,478243,633.5,REVENUE,RUNNING IMP INTERNATIONAL SPORTS LTD,105306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,21/08/2017,479924,600,REVENUE,AVENUE 44 MUSIC,137668
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,22/08/2017,480250,3017.5,REVENUE,MATRIX EVENTS LTD,131405
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,29/08/2017,480206,1000,REVENUE,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,29/08/2017,480207,1000,REVENUE,OUR BIG PICTURE LTD,134087
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,31/08/2017,480962,2850,REVENUE,STAGETECH EVENT HIRE,131181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/08/2017,479676,384,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Grants And Subscriptions,Subscriptions,LJ101,10/08/2017,478433,419,REVENUE,VISIT ENGLAND,103673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Contributions To Provisions,Contributions - Third Sector,LK102,10/08/2017,478436,4350,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480187,-11.7,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480189,-9.48,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480186,-14.25,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,29/08/2017,480188,-10.72,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/08/2017,480185,-2.75,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,17/08/2017,479384,450,REVENUE,ARMED FORCES ORGANISING COMMITTEE,127852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,24/08/2017,480257,1526.5,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,01/08/2017,476496,263,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,24/08/2017,480260,561,REVENUE,HOLTON ROCKS,130106
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,01/08/2017,476494,1263.33,REVENUE,LINCOLNSHIRE AGRICULTURAL SOCIETY,104220
