Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/12/2014,298212,295,NEWBY LEISURE LTD,REVENUE,101227
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Rates,Rates,GD101,8/5/2014,296850,19476.15,NORTH EAST LINCOLNSHIRE COUNCIL,REVENUE,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/12/2014,298779,286.29,THRUNSCOE PRIMARY AND NURSERY ACADEMY,REVENUE,118749
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/12/2014,298779,545.76,THRUNSCOE PRIMARY AND NURSERY ACADEMY,REVENUE,118749
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,8/21/2014,300197,365,BRIAN TYNAN LTD,REVENUE,104834
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/12/2014,298211,690.08,FUTURE CLEANING SERVICES LTD,REVENUE,102557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,8/12/2014,298210,860,FUTURE CLEANING SERVICES LTD,REVENUE,102557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,8/19/2014,300116,552.57,PRE SCHOOL LEARNING ALLIANCE,REVENUE,101437
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,8/15/2014,299465,729.56,PRE-SCHOOL LEARNING ALLIANCE,REVENUE,107441
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,8/5/2014,297663,779.7,PRE SCHOOL LEARNING ALLIANCE,REVENUE,101437
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Other Agencies,Educational Visits,PJ152,8/21/2014,299943,760,J R DENT COACHES,REVENUE,121435
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,8/13/2014,298342,454.71,SPECIALIST COMPUTER CENTRES PLC,REVENUE,110715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/19/2014,299060,1056,NONSTOP RECRUITMENT,REVENUE,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/18/2014,299223,525.81,MATRIX SCM LTD,REVENUE,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/11/2014,297787,336,NONSTOP RECRUITMENT,REVENUE,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/18/2014,299753,1064.31,MATRIX SCM LTD,REVENUE,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/15/2014,298655,1296.88,ESP LTD,REVENUE,101231
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/5/2014,296792,2306.95,ESP LTD,REVENUE,101231
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/11/2014,297788,1176,NONSTOP RECRUITMENT,REVENUE,120715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/26/2014,300520,2306.95,ESP LTD,REVENUE,101231
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Direct Employee Expenses,Agency Staff,EA105,8/21/2014,299938,2306.95,ESP LTD,REVENUE,101231
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Rents,Rent,GC101,8/13/2014,298308,930,GRIMSBY CENTRAL HALL TRUST,REVENUE,100882
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Child Protection / Safeguardin,Private Contractors,Third Party Prov - Private,PH101,8/11/2014,298326,2413.34,SIMUL LTD,REVENUE,122141
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Head Of Child Hlth - Fam Supp,Indirect Employee Expenses,Staff Training,EB122,8/19/2014,298182,6250,BEVAN ASSOCIATES LTD,REVENUE,125247
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,8/7/2014,297384,911.64,THE ROXTON PRACTICE,REVENUE,104395
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Early Intervention,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,8/7/2014,297384,625.8,THE ROXTON PRACTICE,REVENUE,104395
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300899,426.66,ANCHOR TRUST,REVENUE,100327
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300894,7745.4,CARE LTD,REVENUE,100314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300907,17510.04,CARE PLUS GROUP,REVENUE,106467
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300908,6825.05,CREATIVE SUPPORT LTD,REVENUE,107198
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300891,15753.87,DOORSTEP,REVENUE,100310
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300888,29598.05,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,REVENUE,100305
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300889,295.5,HANOVER HOUSING ASSOCIATION,REVENUE,100307
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300897,25111.55,HOUSING & SUPPORT SOLUTIONS,REVENUE,100321
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300895,4535.71,HICA,REVENUE,100319
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300896,642.34,HOUSING 21,REVENUE,100320
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300892,7910.85,HUMBERCARE LTD,REVENUE,100311
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300893,5822.23,HUMBERCARE LTD,REVENUE,100311
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300902,72018.97,LONGHURST AND HAVELOK HOMES LTD,REVENUE,100342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300903,8063.97,LONGHURST AND HAVELOK HOMES LTD,REVENUE,100342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300906,12790.05,NAVIGO,REVENUE,104262
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300904,5612.94,OPEN DOOR,REVENUE,103147
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300905,4063.82,SANCTUARY HOUSING ASSOCIATION,REVENUE,103289
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300890,13512.09,THE SALVATION ARMY,REVENUE,100309
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300898,14677.89,WOMENS AID,REVENUE,100326
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,8/22/2014,300901,3846.08,YORK HOUSING ASSOCIATION LTD,REVENUE,100341
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,8/15/2014,298573,4862,NHS NORTH EAST LINCOLNSHIRE CCG,REVENUE,121549
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,8/15/2014,299426,264,CARE PLUS GROUP,REVENUE,106467
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,8/14/2014,298991,475,LOVELLE BACONS,REVENUE,103583
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/18/2014,299413,1215,LONGHURST AND HAVELOK HOMES LTD,REVENUE,100342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/18/2014,299414,1215,LONGHURST AND HAVELOK HOMES LTD,REVENUE,100342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Service Charge,GC102,8/21/2014,300449,-1.4,GOODWINS OF LINCOLNSHIRE LTD,REVENUE,102744
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Service Charge,GC102,8/21/2014,300450,-0.6,GOODWINS OF LINCOLNSHIRE LTD,REVENUE,102744
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Service Charge,GC102,8/21/2014,300449,-18,GOODWINS OF LINCOLNSHIRE LTD,REVENUE,102744
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Service Charge,GC102,8/21/2014,300450,-7.71,GOODWINS OF LINCOLNSHIRE LTD,REVENUE,102744
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Service Charge,GC102,8/14/2014,288743,310,CASH CREATORS,REVENUE,102653
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/11/2014,298320,436.48,NORTH EAST LINCOLNSHIRE COUNCIL,REVENUE,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/12/2014,298693,291.66,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/12/2014,298695,560,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/12/2014,298692,408.33,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/12/2014,298690,408.33,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298731,700,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298791,666.66,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298698,360,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298712,700,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298721,350,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298734,840,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298735,600,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298788,583.33,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298688,420,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298689,420,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Rents,Rent,GC101,8/14/2014,298691,408.33,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Contributions To Provisions,Bad Debt Provision,LK104,8/21/2014,300225,400,WILLOW ESTATES,REVENUE,104156
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Contributions To Provisions,Bad Debt Provision,LK104,8/21/2014,300228,400,WILLOW ESTATES,REVENUE,104156
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Contributions To Provisions,Bad Debt Provision,LK104,8/22/2014,300226,400,WILLOW ESTATES,REVENUE,104156
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Private Contractors,Third Party Prov - Private,PH101,8/12/2014,298699,640,LOVELLE BACONS,REVENUE,103583
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Communications And Computing,Postage,LF111,8/26/2014,300565,322.44,ROYAL MAIL GROUP PLC,REVENUE,101082
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Consultancy,Consultancy,PL101,8/12/2014,298696,520.02,ABRITAS LTD,REVENUE,102476
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Home Options,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,8/21/2014,300473,44916.11,COFELY WORKPLACE LIMITED,REVENUE,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299801,292.9,INVACARE (UK) LTD,REVENUE,101008
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299787,744.45,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/29/2014,300999,387.5,SUNRISE MEDICAL LTD,REVENUE,100990
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/28/2014,301308,379.5,AIDAPT BATHROOMS LTD,REVENUE,101164
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/11/2014,298236,335,DOLPHIN MOBILITY EAST MIDLANDS LTD,REVENUE,101317
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299788,381,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299788,315,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/13/2014,297789,432,NOTTINGHAM REHAB LIMITED,REVENUE,101715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/7/2014,297251,331.25,NOTTINGHAM REHAB LIMITED,REVENUE,101715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299806,259.58,DIRECT HEALTHCARE,REVENUE,102678
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/26/2014,300909,994,OBAM LIFT SERVICES LTD,REVENUE,112666
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/7/2014,295379,-23.9,DRIVE MEDICAL,REVENUE,101627
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299786,786.45,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299789,744.45,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/29/2014,301540,1359,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/14/2014,298726,878,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/21/2014,299838,1140.05,JENX LTD,REVENUE,100833
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/26/2014,300973,492.48,SPECIALISED ORTHOTIC SERVICES LTD,REVENUE,110463
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/5/2014,295925,3824.99,KEY MOBILITY,REVENUE,101985
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/5/2014,295915,2465,KEY MOBILITY,REVENUE,101985
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/5/2014,295905,2822.75,KEY MOBILITY,REVENUE,101985
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/7/2014,297533,595,KEY MOBILITY,REVENUE,101985
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,8/28/2014,301309,734,JAMES LECKEY DESIGN LIMITED,REVENUE,100949
