Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280992,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COUNTRY CABS,101999
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,278805,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/20/2014,280434,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280975,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,280435,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280973,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,05/12/2014,277941,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279404,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AA RADIO CARS LTD,101222
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279408,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,279413,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278791,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278790,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278789,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,277911,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,270024,REDACTED COMMERCIALLY SENSITIVE,REVENUE,FISHERS OF GRIMSBY,111965
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279425,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SHERWOOD TRAVEL,100868
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,281019,REDACTED COMMERCIALLY SENSITIVE,REVENUE,FISHERS OF GRIMSBY,111965
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,278799,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279396,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COOPERS TOURS (LINCS) LTD,111878
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,278797,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279411,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,278419,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,277903,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MILLMAN COACHES,100700
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,05/12/2014,277941,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,278762,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278794,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,277939,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,277942,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279418,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279438,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279410,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/20/2014,280432,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279454,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279436,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/06/2014,277904,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MILLMAN COACHES,100700
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,277938,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRIMSBY MINIBUSES LTD,121524
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,277936,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRIMSBY MINIBUSES LTD,121524
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,281021,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279435,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280423,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/20/2014,280420,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280422,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278793,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279848,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HANSONS AIRPORT EXPRESS,111879
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,277899,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CABBYCARS,100847
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,277910,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRIMSBY MINIBUSES LTD,121524
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,279409,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/30/2014,283482,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/30/2014,283485,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,278420,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/30/2014,283483,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279437,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280974,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/12/2014,278758,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,279407,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279393,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AA RADIO CARS LTD,101222
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279414,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,279417,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278792,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,280416,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/27/2014,280436,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280429,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,280447,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,280987,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,280354,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,281018,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279430,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,281016,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278788,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278787,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279415,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279440,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278803,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279416,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279433,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/08/2014,277906,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,278760,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279462,REDACTED COMMERCIALLY SENSITIVE,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2014,281130,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278802,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278801,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278800,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,278798,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/13/2014,279545,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/19/2014,280425,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279392,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AA RADIO CARS LTD,101222
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279453,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AA RADIO CARS LTD,101222
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279423,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/20/2014,280431,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LINKS TAXIS,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2014,279412,REDACTED COMMERCIALLY SENSITIVE,REVENUE,AA RADIO CARS LTD,101222
