Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,21/07/15,359881,1150,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Neighbourhood Serv Mgmt A/C,Indirect Employee Expenses,Staff Training,EB122,13/07/15,358062,495,REVENUE,PENNA PLC,122954
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,30/07/15,359907,2135,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,13/07/15,360356,296.8,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,13/07/15,359485,263,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,30/07/15,360979,730,REVENUE,ARDEN WINCH & CO lTD,122948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,06/07/15,359175,298.54,REVENUE,PARKER MERCHANTING,109415
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,30/07/15,360979,320,REVENUE,ARDEN WINCH & CO lTD,122948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/07/15,358247,2053.8,REVENUE,PAGE PAPER LTD,129292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/07/15,358245,4177.53,REVENUE,PAGE PAPER LTD,129292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/07/15,358246,1541.61,REVENUE,PAGE PAPER LTD,129292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/07/15,358842,531.72,REVENUE,PAGE PAPER LTD,129292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/07/15,359902,340.83,REVENUE,PAGE PAPER LTD,129292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,23/07/15,360353,850,REVENUE,MAYRISE LIMITED,101670
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,20/07/15,362105,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,20/07/15,362105,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Print Stationery / Gen Off Exp,Publicity,LD105,14/07/15,360649,346.5,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,10/07/15,360936,450,REVENUE,CONSTRUCTION SERVICES DIRECT LTD,124419
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,06/07/15,360013,3760.86,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,02/07/15,358451,438.98,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,30/07/15,359908,438.98,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,02/07/15,358451,447.64,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Other Supplies & Services,LL110,21/07/15,360568,347,REVENUE,INTELLIGENT DATA SYSTEMS (UK) LTD,128734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/07/15,360316,8661,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,23/07/15,359987,1054.74,REVENUE,ALCONTROL LABORATORIES,100899
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Cleaning And Domestic Supplies,Refuse Collection,GH104,30/07/15,363084,818.8,REVENUE,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Grants And Subscriptions,Subscriptions,LJ101,07/07/15,359612,320,REVENUE,BACP,105204
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Contributions To Provisions,Contributions - Third Sector,LK102,13/07/15,360888,270,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Contributions To Provisions,Contributions - Third Sector,LK102,13/07/15,360892,616,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Private Contractors,Contract Payments,PH105,23/07/15,362402,55595.08,REVENUE,GRIMSBY CLEETHORPES & HUMBER REGION YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/07/15,362356,2260.82,REVENUE,TRADE UK ACCOUNT,104939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Miscellaneous Expenses,Legal Fees - General,LL103,15/07/15,361153,250,REVENUE,BEETENSON & GIBBON SOLICITORS,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,30/07/15,363185,13500,REVENUE,SHALOM YOUTH PROJECT,103924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Print Stationery / Gen Off Exp,Advertising,LD104,27/07/15,362705,995,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integrated Youth Services,Print Stationery / Gen Off Exp,Advertising,LD104,27/07/15,362706,2150,REVENUE,DELI-LICIOUS,101903
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Equip / Furniture / Materials,Equipment - Purchase,LA101,02/07/15,359107,360,REVENUE,E H ADVERTISING LIMITED,101403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Communications And Computing,Telephones,LF112,09/07/15,359912,276.19,REVENUE,FRESHNEY GREEN PCC,105080
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Equip / Furniture / Materials,Equipment - Maintenance,LA104,09/07/15,360592,276.41,REVENUE,CULL PAPERLESS SOLUTIONS LTD,121735
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Private Contractors,Third Party Prov - Private,PH101,31/07/15,363909,2667,REVENUE,NHS NORTH YORKSHIRE AND HUMBER CSU,121292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Other Agencies,Health Charges,PJ131,30/07/15,362659,950,REVENUE,CASTLEROCK RECRUITMENT GROUP,119098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Other Agencies,Health Charges,PJ131,23/07/15,362677,950,REVENUE,CASTLEROCK RECRUITMENT GROUP,119098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Childrens Health,Other Agencies,Health Charges,PJ131,30/07/15,362678,950,REVENUE,CASTLEROCK RECRUITMENT GROUP,119098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,02/07/15,358955,340,REVENUE,ETON-LINCS LIMITED,101510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Electricity,GB102,06/07/15,359831,1288.86,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Gas,GB101,23/07/15,362177,444.61,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,07/07/15,359901,544.87,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Refuse Collection,GH104,02/07/15,359616,406.12,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Miscellaneous Expenses,Legal Fees - General,LL103,17/07/15,361152,250,REVENUE,BEETENSON & GIBBON SOLICITORS,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,13/07/15,360661,280.97,REVENUE,STANNAH LIFT SERVICES LTD,100622
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,02/07/15,358748,994,REVENUE,C & G ENGINEERING SERVICES,100637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/07/15,362171,612,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Electricity,GB102,02/07/15,359451,710.94,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Water Services,Water,GE101,02/07/15,359196,292.65,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,31/07/15,364009,-10.82,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Electricity,GB102,23/07/15,362516,640.36,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Heating Fuel,GB103,30/07/15,362515,604.67,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,23/07/15,362529,252.72,REVENUE,PHS GROUP LTD,100554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Gas,GB101,14/07/15,360553,367.08,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,14/07/15,360553,338.52,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,14/07/15,360553,385.72,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Electricity,GB102,13/07/15,360635,348.63,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Energy Costs,Gas,GB101,13/07/15,360636,547.13,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,09/07/15,360367,710.78,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Refuse Collection,GH104,07/07/15,359486,338,REVENUE,BIFFA WASTE SERVICES LTD,100515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,09/07/15,360366,885,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Services,GH102,15/07/15,361011,505.09,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Cleaning And Domestic Supplies,Refuse Collection,GH104,15/07/15,360995,804.56,REVENUE,PHS GROUP LTD,100554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,17/07/15,362156,588.91,REVENUE,FOR UNDER FIVES,101931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,23/07/15,362161,542.93,REVENUE,FOR UNDER FIVES,101931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,27/07/15,362520,563.39,REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,27/07/15,362521,734.94,REVENUE,IMMINGHAM DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,17/07/15,361805,252,REVENUE,FOR UNDER FIVES (QUEENSWAY),102496
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,17/07/15,361809,259.04,REVENUE,PRE-SCHOOL LEARNING ALLIANCE,107441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,23/07/15,361822,250.04,REVENUE,PRE-SCHOOL LEARNING ALLIANCE,107441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,23/07/15,361895,259.04,REVENUE,PRE-SCHOOL LEARNING ALLIANCE,107441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Catering,Provisions,LB101,02/07/15,359109,1000,REVENUE,TESCO STORES LIMITED,102576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,15/07/15,361538,1281,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,06/07/15,359786,567,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Family Hubs,Other Agencies,Child Care Payments,PJ104,30/07/15,363110,448,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,28/07/15,363123,415.54,REVENUE,COMMUNITY LEARNING CENTRE,110635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,14/07/15,361361,11265,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,14/07/15,361360,5633,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Equip / Furniture / Materials,Vending Machines,LA115,14/07/15,361431,-41.03,REVENUE,PELICAN ROUGE COFFEE SOLUTIONS LIMITED,130360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,21/07/15,362526,440,REVENUE,FEDERATION FOR INDUSTRY SECTOR SKILLS,121731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,07/07/15,359948,440,REVENUE,FEDERATION FOR INDUSTRY SECTOR SKILLS,121731
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,30/07/15,363875,308,REVENUE,CITY & GUILDS,100645
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,30/07/15,363996,405,REVENUE,NOCN,123052
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,28/07/15,363123,284.46,REVENUE,COMMUNITY LEARNING CENTRE,110635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,30/07/15,363880,437,REVENUE,COUNCIL FOR AWARDS IN CARE HEALTH & EDUCATION,103423
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359861,2067,REVENUE,CANON PETER HALL CE PRIMARY ACADEMY,126646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359853,2194.2,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359834,1717.2,REVENUE,EDWARD HENEAGE PRIMARY (ACADEMY),111742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359858,2480.4,REVENUE,ELLISTON PRIMARY SCHOOL,126466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359960,763.2,REVENUE,GREAT COATES PRIMARY SCHOOL,101104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359841,1812.6,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359857,1431,REVENUE,OASIS ACADEMY SCHOOL (NUNSTHORPE SCHOOL),122861
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359849,477,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359854,2938.32,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359962,858.6,REVENUE,SCARTHO INFANTS SCHOOL,120365
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359837,858.6,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359845,1812.6,REVENUE,ST MARYS CATHOLIC PRIMARY VOLUNTARY ACADEMY,115108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359839,1717.2,REVENUE,STRAND PRIMARY ACADEMY,111862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359846,934.92,REVENUE,THRUNSCOE PRIMARY AND NURSERY ACADEMY,118749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359832,2098.8,REVENUE,WEELSBY ACADEMY,111161
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359851,286.2,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,06/07/15,359842,477,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Deputy Chief Executive,Ad Early Intervention,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,06/07/15,359937,19906.32,REVENUE,CLEETHORPES CHILDCARE,101591
