Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number, Amount ,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Other,PJ121,3/21/2016,400157,440,REVENUE,WOODFORD MEDICAL CENTRE,107882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Other,PJ121,3/24/2016,400158,520,REVENUE,LITTLEFIELDS HEALTH CENTRE,111683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Other,PJ121,3/21/2016,400159,640,REVENUE,DR HOPPER & PARTNERS,103900
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Other,PJ121,3/24/2016,401751,1760,REVENUE,CLEE MEDICAL CENTRE,105319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Child Health Commssioning,Other Agencies,Further Ed Emp & Training,PJ130,3/7/2016,397857,1200,REVENUE,YOU PLUS,124088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Child Health Commssioning,Other Agencies,Further Ed Emp & Training,PJ130,3/7/2016,397859,8330,REVENUE,APT TRAINING & CONSULTANCY LTD,133138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Child Health Commssioning,Other Agencies,Further Ed Emp & Training,PJ130,3/7/2016,397854,5970,REVENUE,APT TRAINING & CONSULTANCY LTD,133138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Child Health Commssioning,Other Agencies,Further Ed Emp & Training,PJ130,3/8/2016,398221,4590,REVENUE,APT TRAINING & CONSULTANCY LTD,133138
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Benefit Payments & Subsidy,Miscellaneous Income,Exp Recov - O/Side Scope Vat 4,VG107,3/21/2016,400750,1840,REVENUE,JACOBS CERTIFIED BAILIFFS,101788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Local Taxation & Benefits,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/24/2016,397901,5608.61,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Local Taxation & Benefits,Communications And Computing,Postage,LF111,3/8/2016,398748,7500,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Local Taxation & Benefits,Indirect Employee Expenses,Staff Training,EB122,3/14/2016,399421,250,REVENUE,ARVATO GOVERNMENT SERVICES LTD,119119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Head Commission & Info Systems,Direct Employee Expenses,Agency Staff,EA105,3/15/2016,399442,4000,REVENUE,MECOS LTD,128199
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Head Commission & Info Systems,Direct Employee Expenses,Agency Staff,EA105,3/15/2016,399443,4250,REVENUE,MECOS LTD,128199
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Telephones,LF112,3/8/2016,398317,4723.78,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Telephones,LF112,3/8/2016,398317,319.6,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Telephones,LF112,3/8/2016,398317,853.66,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Telephones,LF112,3/14/2016,397160,275.67,REVENUE,BRITISH TELECOMMUNICATIONS PLC,100974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Maintenance,LF106,3/9/2016,378090,2169.5,REVENUE,ORACLE CORPORATION UK LTD,100696
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/8/2016,398317,250,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/8/2016,398317,397.2,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/8/2016,398321,480,REVENUE,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/10/2016,382126,570.81,REVENUE,POWER CONTROL LTD,112737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/10/2016,394750,-570.81,REVENUE,POWER CONTROL LTD,112737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/29/2016,390392,725,REVENUE,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,402549,702,REVENUE,POWER CONTROL LTD,112737
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,402456,1728,REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,402456,884,REVENUE,SPECIALIST COMPUTER CENTRES PLC,110715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/21/2016,400255,360,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/18/2016,399715,440.85,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,3/7/2016,398068,475,REVENUE,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,3/7/2016,398068,2350,REVENUE,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,3/7/2016,398068,790.02,REVENUE,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Licences,LF103,3/7/2016,398068,2100,REVENUE,KEL,108299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/9/2016,386149,675.98,REVENUE,NATIONAL CONSORTIUM FOR EXAMINATION RESULTS,110067
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/18/2016,391981,2500,REVENUE,FIRST MEDIA SOLUTIONS LTD,101489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/9/2016,398634,3279.77,REVENUE,APD COMMUNICATIONS LTD,101972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/31/2016,387073,712.39,REVENUE,DELL SOFTWARE INTERNATIONAL LIMITED,125539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/29/2016,398298,8144.44,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/31/2016,399463,3712,REVENUE,NTA MONITOR LTD,103458
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/7/2016,398053,3370.7,REVENUE,RESPOND GROUP LIMITED,102963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/3/2016,397896,7239.54,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/3/2016,397896,365.82,REVENUE,CIVICA UK LIMITED,103029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/24/2016,401733,11125,REVENUE,ASTUN TECHNOLOGY LTD,104929
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/10/2016,399237,944.68,REVENUE,MICROGEN BANKING SYSTEMS LIMITED,119325
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,402449,2955.49,REVENUE,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,402449,14628.6,REVENUE,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,402449,5309.52,REVENUE,VIRGIN MEDIA LTD,101831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,I.T Shared Service,Communications And Computing,Computer H/Ware - Purchases,LF105,3/31/2016,401478,2981,REVENUE,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bradley Playing Fields,Customer And Client Receipts,Sales - Std Vat 7,VC101,3/17/2016,400221,1540.74,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Community Support Mgmt A/C,Consultancy,Consultancy,PL101,3/29/2016,401155,14086.11,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Community Support Mgmt A/C,Consultancy,Consultancy,PL101,3/22/2016,401284,1600,REVENUE,STEPHEN HEYWOOD DESIGN LTD,132818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/24/2016,401879,34564,REVENUE,HB SPORTS SURFACES LTD,106579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/17/2016,399941,1515,REVENUE,ICE TECH UK,121107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/17/2016,399942,1515,REVENUE,ICE TECH UK,121107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/9/2016,398297,4609.26,REVENUE,AUDITORIA SERVICES LTD,128689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/31/2016,398296,6351.45,REVENUE,AUDITORIA SERVICES LTD,128689
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Water Services,Water,GE101,3/7/2016,398164,399.53,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Private Contractors,Third Party Prov - Private,PH101,3/18/2016,399977,2919.58,REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Private Contractors,Third Party Prov - Private,PH101,3/21/2016,399896,2465.18,REVENUE,LEGEND LEISURE SERVICES LTD,121539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Leisure Contracts,Private Contractors,Third Party Prov - Private,PH101,3/21/2016,400209,2512.4,REVENUE,LEGEND LEISURE SERVICES LTD,121539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Director And Support,Miscellaneous Expenses,Other Expenses General,LL119,3/29/2016,402492,5000,REVENUE,MISHCON DE REYA,133532
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,3/18/2016,399419,4576,REVENUE,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/31/2016,402535,837,REVENUE,INTUITION DISCOVERY & DEVELOPMENT LTD,104760
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/18/2016,398215,3500,REVENUE,ASHRIDGE EXECUTIVE & ORGANISATION,124504
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/31/2016,402455,735,REVENUE,PETER HIRD & SONS LTD,104825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/21/2016,400724,1322.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/21/2016,400727,1322.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/21/2016,400721,1322.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/24/2016,396474,869.16,REVENUE,KAPLAN FINANCIAL,121994
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/24/2016,399776,450,REVENUE,MR NIGEL K BISHOP,109708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/1/2016,397189,400,REVENUE,JOHN STEAD EDUCATION CONSULTANCY & TRAINING,119700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/3/2016,397188,379.45,REVENUE,BROWNS BOOKS FOR STUDENTS,104856
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/18/2016,398667,571.1,REVENUE,SUE WOOLMORE,111635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/18/2016,399978,900,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/29/2016,401469,9150,REVENUE,VIRTUAL COLLEGE LTD,105926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/22/2016,399979,330,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/24/2016,400768,12432,REVENUE,PAUL CARLILE,119569
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,3/22/2016,400767,600,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,3/1/2016,393278,775.26,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,3/24/2016,401760,932.7,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,3/24/2016,401759,410.18,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,3/31/2016,402522,360.13,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,3/24/2016,401753,335,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Private Contractors,Third Party Prov - Private,PH101,3/3/2016,397624,16147.28,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/3/2016,397468,1400,REVENUE,PHASE 3 CONSULTING LTD,129793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/18/2016,400029,700,REVENUE,PHASE 3 CONSULTING LTD,129793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/21/2016,400127,580.66,REVENUE,PHASE 3 CONSULTING LTD,129793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Human Resources,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/29/2016,402486,2925,REVENUE,SELIMA LTD,125712
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Provisions,LB101,3/14/2016,399322,8978.77,REVENUE,DAIRY CREST LTD,101743
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,3/18/2016,400052,23614.5,REVENUE,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,3/18/2016,400054,111796.6,REVENUE,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,3/10/2016,398176,6309.33,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,3/24/2016,401737,11119.12,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,3/24/2016,401741,7876.64,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,3/24/2016,401742,3794.78,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,3/24/2016,401738,8979.21,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/14/2016,399218,2210,REVENUE,PRESSTEK EUROPE LTD,101613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/14/2016,395087,612,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/14/2016,397632,918,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/21/2016,397700,322.07,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/31/2016,402586,992,REVENUE,JIGSAW SYSTEMS LTD,106840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,3/14/2016,399214,2500.79,REVENUE,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,3/14/2016,398916,1969.35,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,3/24/2016,401456,1230,REVENUE,ALPHA CARD COMPACT MEDIA LTD,130094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,3/7/2016,396519,6580,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,3/7/2016,396638,960,REVENUE,PITNEY BOWES LIMITED,101236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,3/10/2016,397493,566,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,3/10/2016,397457,1072.5,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,3/10/2016,397456,445,REVENUE,AR PRINTING LTD,100596
