Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number, Amount ,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394981," 1,170.00 ",REVENUE,CAROL MORTON,129265
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Cleaning - Equipment,LA103,11/02/16,393270," 1,460.00 ",REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,18/02/16,395021, 257.12 ,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,09/02/16,392462, 290.73 ,REVENUE,ROBINSON FARM SHOP (WALTHAM) LTD,119467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,04/02/16,392277, 572.12 ,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,04/02/16,392154, 316.00 ,REVENUE,RIVERSIDE PRINT AND DISPLAY LIMITED,128206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Grounds Maintenance Costs,Grounds Maintenance,GJ101,16/02/16,391320, 716.03 ,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Private Contractors,Third Party Prov - Private,PH101,04/02/16,392463," 3,680.00 ",REVENUE,SOLID ENTERTAINMENTS,106032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Equipment - Purchase,LA101,04/02/16,392177," 1,258.54 ",REVENUE,TIM LAWSON ELECTRICAL CONTRACTORS,129499
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,25/02/16,396460, 288.00 ,REVENUE,RIVERSIDE PRINT AND DISPLAY LIMITED,128206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,09/02/16,392365, 260.00 ,REVENUE,MACHINE NETWORKS LTD,116538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394984, 446.00 ,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/02/16,393695, 342.50 ,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,09/02/16,392873, 307.08 ,REVENUE,EVENT SHOW SUPPORT CIC,129982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/02/16,393962, 510.50 ,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,04/02/16,392416, 460.50 ,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,04/02/16,392418, 596.50 ,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,16/02/16,394783," 1,105.20 ",REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393717," 1,221.60 ",REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393941," 1,221.60 ",REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,15/02/16,394229," (1,221.60)",REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,15/02/16,394229, 118.00 ,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393943, 536.00 ,REVENUE,GRAHAM CHAPMAN CLASSIC CAR HIRE LTD,126506
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/02/16,393214," 1,820.00 ",REVENUE,THOMPSON BUILDERS,129102
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393946," 2,000.00 ",REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393949," 2,000.00 ",REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,16/02/16,394385," 1,665.00 ",REVENUE,NORTH SEA SERVICES LTD,132176
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,08/02/16,391982," 2,038.14 ",REVENUE,ROGER ELLIS DECORATORS LTD,129173
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,09/02/16,393017, 375.20 ,REVENUE,CARTY'S FISHERIES (SUSAN CARTY T/A),129508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,23/02/16,394137, 720.00 ,REVENUE,PROSPECT FARM COUNTRY COTTAGES,101297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394693," 1,624.89 ",REVENUE,COUNTRY COOKING,101214
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,04/02/16,392215," 1,706.25 ",REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,04/02/16,392217," 1,706.25 ",REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,11/02/16,393952," 2,000.00 ",REVENUE,GRAVITY RED LTD,122793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394702," 2,000.00 ",REVENUE,EVOLVE WEALTH,109834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,22/02/16,395444," 11,306.88 ",REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,29/02/16,396674, 290.00 ,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,29/02/16,396677, (290.00),REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,29/02/16,396585, 429.13 ,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394898," 1,500.00 ",REVENUE,RENCO NETS,107073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/02/16,394389," 1,500.00 ",REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394897, 555.00 ,REVENUE,MARINER GROUNDWORK,132919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,11/02/16,393682," 120,140.84 ",REVENUE,YOUNGS SEAFOOD LTD,111391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/02/16,393215," 43,089.71 ",REVENUE,ELTHERINGTON GROUP LTD,127665
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,29/02/16,396640," 10,554.37 ",REVENUE,SPRINGFIELD SOLUTIONS LTD,125505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,04/02/16,392393, 687.95 ,REVENUE,PEARSON ELECTRICAL LTD,131586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/16,392733," 12,640.67 ",REVENUE,C4DI LTD,131208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,18/02/16,395064," 7,282.50 ",REVENUE,C4DI LTD,131208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,15/02/16,394386," 24,599.72 ",REVENUE,HIDER FOOD IMPORTS LTD,123654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/02/16,392464," 12,000.00 ",REVENUE,HELIX PRECISION MACHINING LTD,122365
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,11/02/16,393605," 7,095.53 ",REVENUE,PRINT FINISHED LTD,132234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,11/02/16,393328," 9,254.30 ",REVENUE,GRP BUILDING SOLUTIONS LTD,127276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,18/02/16,394909," 28,941.36 ",REVENUE,MARTIN WILLIAMS (HULL) LTD,122299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,18/02/16,394907," 8,219.16 ",REVENUE,IMMINGHAM TRANSPORT LIMITED,133097
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,22/02/16,395256," 25,029.00 ",REVENUE,KENWORTH ENGINEERING,109924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,25/02/16,396057," 18,744.52 ",REVENUE,WELL ABLE LTD,113542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,25/02/16,396051, 900.00 ,REVENUE,OLD CLEE BAKERY LIMITED,129963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,25/02/16,396059," 44,552.73 ",REVENUE,FAST-FORM SYSTEMS LTD,127598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grounds Maintenance Costs,Grounds Maintenance,GJ101,25/02/16,396292, 313.10 ,REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,18/02/16,394227," 3,180.00 ",REVENUE,SPRINGBOARD RESEARCH LTD,102452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,23/02/16,394589," 3,180.00 ",REVENUE,SPRINGBOARD RESEARCH LTD,102452
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,23/02/16,394618, 820.00 ,REVENUE,HQN LIMITED,101589
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,08/02/16,392788," 1,237.50 ",REVENUE,JCF LIMITED,131466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Print Stationery / Gen Off Exp,Publicity,LD105,15/02/16,394383," 6,000.00 ",REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,15/02/16,394139," 6,480.71 ",REVENUE,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,08/02/16,391766," 6,000.00 ",REVENUE,GRIMSBY & CLEETHORPES AREA,105052
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 86,927.50 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 288,453.33 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 13,624.17 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 459,310.00 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 5,325.00 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 69,896.25 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,04/02/16,392138," 34,407.50 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Private Contractors,Third Party Prov - Private,PH101,08/02/16,392099," 5,000.00 ",REVENUE,TRAFFIC ENFORCEMENT CENTRE,109443
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,16/02/16,393275, 822.77 ,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,15/02/16,393361," 13,860.77 ",REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,23/02/16,395099," 14,112.37 ",REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,25/02/16,396530," 14,218.99 ",REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,25/02/16,396532, 815.67 ,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Operational Management,Equip / Furniture / Materials,Equipment - Maintenance,LA104,25/02/16,395841, 984.00 ,REVENUE,ANDY RYAN GROUNDWORKS,101558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Security,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,25/02/16,396159," 65,796.58 ",REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,15/02/16,393671, 389.99 ,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,18/02/16,395191," 2,647.25 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,29/02/16,396791," 2,770.93 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,08/02/16,392070," 2,777.31 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,08/02/16,392070," 7,984.76 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,08/02/16,392071, 486.28 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,29/02/16,396798, 484.36 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,29/02/16,396791," 7,966.42 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,18/02/16,395191," 6,855.73 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,18/02/16,395191," 3,044.32 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,18/02/16,395191, 251.83 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,18/02/16,394978, 821.57 ,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,29/02/16,396791," 23,899.28 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,29/02/16,396798," 1,453.08 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,02/02/16,392075," 1,278.33 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,29/02/16,396796," 1,274.84 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,08/02/16,392070," 23,954.27 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,08/02/16,392071," 1,458.86 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,18/02/16,395191," 8,476.86 ",REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,18/02/16,395191, 879.11 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,18/02/16,395191, 603.29 ,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,11/02/16,393672, 389.99 ,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,11/02/16,393667, 389.99 ,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,11/02/16,393663, 389.99 ,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,18/02/16,395191, 495.13 ,REVENUE,J MCCANN & CO LTD,100841
