Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,I.T Shared Service,Indirect Employee Expenses,Redundancy,EB109,9/11/2017,482023,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Redundancy,EB109,9/12/2017,482129,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,9/11/2017,482033,16566,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,9/11/2017,482034,9362.02,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,9/18/2017,482212,17029.33,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Direct Employee Expenses,Agency Staff,EA105,9/22/2017,483193,11192.38,REVENUE,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,9/11/2017,481793,5016,REVENUE,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,9/19/2017,480996,1108.8,REVENUE,THE COLOUR WORKS INTERNATIONAL LTD,109018
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,9/22/2017,483359,3552,REVENUE,PAUL CARLILE,119569
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,9/22/2017,483001,375,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Staff Training,EB122,9/18/2017,482683,310,REVENUE,CITY & GUILDS,100645
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Public Transport,Public Transport - Employees,JD101,9/22/2017,483915,-29.5,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,9/18/2017,482521,350,REVENUE,PBC MEDICAL SERVICES LTD,134740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Car Allowances,Travel - Employees,JF101,9/18/2017,530236,311,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Human Resources,Miscellaneous Expenses,Other Expenses General,LL119,9/18/2017,482658,495,REVENUE,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Central Commissioning & Delive,Customer And Client Receipts,Fees/Chrgs-Std Vat 7,VC119,9/14/2017,482686,-134.4,REVENUE,CYGNET FOODS,101491
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/18/2017,482432,2536.75,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/14/2017,481409,384.61,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/22/2017,482937,1800,REVENUE,WATKISS AUTOMATION SALES LTD,101807
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/18/2017,482428,414.24,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,9/7/2017,481283,1176,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,9/22/2017,483063,410,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,9/28/2017,483780,778.8,REVENUE,CCM PRINT & MEDIA SOLUTIONS,134586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Private Contractors,Third Party Prov - Private,PH101,9/29/2017,484237,390,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/18/2017,482150,567.2,REVENUE,ADARE SEC LIMITED,104255
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/5/2017,480018,343,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/18/2017,482429,343,REVENUE,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,9/5/2017,481321,286.24,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,9/28/2017,484456,300.47,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,9/29/2017,484352,1436.48,REVENUE,XEROX FINANCE,100572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/5/2017,481321,383.93,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/19/2017,483117,2812.9,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/11/2017,481746,286.62,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/22/2017,483130,2394.18,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Shared Services,Shared Print Hub,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/28/2017,484456,510.98,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Other Expenses General,LL119,9/26/2017,484123,751.9,REVENUE,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Ad Governance & Democracy,Contributions To Provisions,Contributions - Third Sector,LK102,9/18/2017,482990,-125000,REVENUE,NHS NORTH EAST LINCOLNSHIRE,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Ad Governance & Democracy,Contributions To Provisions,Contributions - Third Sector,LK102,9/18/2017,482988,125000,REVENUE,NHS NORTH EAST LINCOLNSHIRE,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Ad Governance & Democracy,Contributions To Provisions,Contributions - Third Sector,LK102,9/28/2017,482985,12500,REVENUE,NHS NORTH EAST LINCOLNSHIRE,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,9/22/2017,483597,510,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,9/29/2017,483578,550,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/18/2017,482641,7821.46,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,9/29/2017,484563,1118.67,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Computer S/Ware - Licences,LF103,9/5/2017,481044,2595.32,REVENUE,HALAROSE LIMITED,101974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,9/29/2017,484542,7180.99,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,9/14/2017,482587,1067.99,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Miscellaneous Expenses,Other Expenses General,LL119,9/5/2017,481158,10731.85,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Services,Alternative Provision,LE103,9/25/2017,483804,1059.3,REVENUE,MARK NOEL KENDALL,128891
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Services,Alternative Provision,LE103,9/25/2017,483800,350,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Services,Alternative Provision,LE103,9/28/2017,484498,250,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Miscellaneous Expenses,Other Expenses General,LL119,9/18/2017,482221,800,REVENUE,PROFESSOR BARRY PIZER,137867
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Conveyance Bodies,PJ149,9/25/2017,483801,506.85,REVENUE,J W EMBERSON FUNERAL DIRECTORS,106813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,9/5/2017,481187,5570,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,9/18/2017,482960,2106,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,9/19/2017,483174,5616,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/11/2017,481905,550.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/11/2017,481907,340.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/11/2017,482189,1785.6,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/19/2017,483195,1151.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/18/2017,482355,290.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/5/2017,481183,556.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/5/2017,481184,521.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,9/18/2017,482210,266.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Equip / Furniture / Materials,Office Equipment - Purchase,LA110,9/11/2017,479996,325,REVENUE,HARLEQUIN OFFICE FURNITURE LTD,103530
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Other Expenses General,LL119,9/11/2017,481229,599,REVENUE,VENN GROUP LTD,136150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/11/2017,481745,4198,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483684,277.25,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/14/2017,482395,432,REVENUE,DR K E HALLIDAY,126980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483685,729.59,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/29/2017,484463,315.12,REVENUE,J L HARPHAM LTD,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483688,464,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483756,326,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483692,424,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483592,540,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483593,360,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/22/2017,483462,560,REVENUE,MISS JACQUI THOMAS,129005
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/26/2017,484130,283.5,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/28/2017,484129,510,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/28/2017,484245,520,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/28/2017,484252,349.95,REVENUE,CARTER BROWN THE EXPERT SERVICE,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/28/2017,484248,374,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/29/2017,484235,540,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/29/2017,484421,250,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/28/2017,484374,520,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,9/29/2017,484573,420,REVENUE,REAGAN PERSAUD,135194
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,9/18/2017,483057,10000,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Public Transport,Public Transport - Employees,JD101,9/22/2017,483913,-70.1,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Communications And Computing,Computer S/Ware - Licences,LF103,9/14/2017,482588,4999,REVENUE,EDU FOCUS LTD,111169
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,9/18/2017,483024,250,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,9/18/2017,483058,500,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,9/18/2017,483023,1280,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,9/18/2017,483059,700,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Voluntary Associations,Third Pp - Third Sector,PF101,9/18/2017,483022,640,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,9/5/2017,481032,270,REVENUE,THE AIM PROJECT,105257
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,9/14/2017,482575,270,REVENUE,THE AIM PROJECT,105257
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Integrated Youth Services,Public Transport,Public Transport - Employees,JD101,9/22/2017,483914,-54.4,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,9/28/2017,484499,1500,REVENUE,THE UNIVERSITY OF HULL,100809
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Equip / Furniture / Materials,Equipment - Purchase,LA101,9/5/2017,480379,922.5,REVENUE,LABCOLD LIMITED,109507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Communications And Computing,Computer S/Ware - Licences,LF103,9/7/2017,481730,5907.2,REVENUE,LEICESTERSHIRE PARTNERSHIP NHS TRUST,133208
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,9/14/2017,482544,2930,REVENUE,BRAZELTON CENTRE UK,137338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,9/14/2017,482543,5290,REVENUE,BRAZELTON CENTRE UK,137338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,9/14/2017,482566,5290,REVENUE,BRAZELTON CENTRE UK,137338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Private Contractors,Contract Payments,PH105,9/22/2017,483610,1057,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Private Contractors,Contract Payments,PH105,9/18/2017,482145,1057,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Other,PJ121,9/5/2017,481147,8144,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,9/7/2017,481266,980,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,9/5/2017,481260,347.4,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Equip / Furniture / Materials,Furniture - Purchase,LA105,9/22/2017,483451,873.88,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Equip / Furniture / Materials,Non-Teaching Resources,LA118,9/22/2017,483719,300,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Equip / Furniture / Materials,Non-Teaching Resources,LA118,9/22/2017,483721,310,REVENUE,MILLMAN COACHES,100700
