Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,06/04/17,460024,498.83,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Equip / Furniture / Materials,Equipment - Purchase,LA101,27/04/17,462722,3350,REVENUE,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/04/17,461433,-49.2,REVENUE,EUROFINS UK 2016 LTD,134666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/04/17,461434,-1773.15,REVENUE,EUROFINS UK 2016 LTD,134666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,11/04/17,461435,2276.83,REVENUE,EUROFINS UK 2016 LTD,134666
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,10/04/17,460536,278.75,REVENUE,JAMES STREET VETERINARY CENTRE,121174
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Equip / Furniture / Materials,Goods For Resale,LA123,20/04/17,462054,446.42,REVENUE,VIP SYSTEM LTD,101697
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Other Supplies & Services,LL110,13/04/17,462001,375.25,REVENUE,INTELLIGENT DATA SYSTEMS (UK) LTD,128734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Legal Fees - Courts Costs,LL104,04/04/17,459697,250,REVENUE,JESSICA STRANGE,136374
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,06/04/17,460290,600,REVENUE,WAKEFIELD MD COUNCIL,100967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,06/04/17,460220,1400,REVENUE,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,04/04/17,459664,847.06,REVENUE,ARCADIS UK LTD,136258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,04/04/17,459665,2850,REVENUE,ARCADIS UK LTD,136258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,25/04/17,461906,7130,REVENUE,SIGNAL GROUP LTD,101051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,20/04/17,461905,2054,REVENUE,SIGNAL GROUP LTD,101051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,13/04/17,461581,2696.71,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,13/04/17,461531,1833.33,REVENUE,JANE CUSSE,135673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,13/04/17,461533,1984.4,REVENUE,HEIDI DODSON,134908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,13/04/17,461580,1112.5,REVENUE,ANTHONY P WINN ACIB,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,18/04/17,461936,1050,REVENUE,ANTHONY P WINN ACIB,134636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,24/04/17,463166,850,REVENUE,HEIDI DODSON,134908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,13/04/17,461928,1600.54,REVENUE,SARAH BRATTAN,134910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,13/04/17,461938,1040,REVENUE,JANE CUSSE,135673
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Public Transport,Public Transport - Employees,JD101,10/04/17,461076,311.67,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,28/04/17,463898,1200,REVENUE,CLEETHORPES TOWN FC,124596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Miscellaneous Expenses,Hospitality,LL112,10/04/17,460542,2475,REVENUE,LOCAL GOVERNMENT ASSOCIATION,101113
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Miscellaneous Expenses,Other Expenses General,LL119,13/04/17,460862,2755,REVENUE,11 KBW LTD,135795
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,27/04/17,463159,1314,REVENUE,SCOTTS PROPERTY LLP,103513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,27/04/17,463160,2400,REVENUE,SCOTTS PROPERTY LLP,103513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,24/04/17,463141,8825,REVENUE,SCOTTS PROPERTY LLP,103513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,27/04/17,463158,650,REVENUE,SCOTTS PROPERTY LLP,103513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,24/04/17,462721,358.63,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,20/04/17,462532,340,REVENUE,SECOM PLC,104119
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Security Alarms And Cctv,GA101,20/04/17,462619,1441.8,REVENUE,SECOM PLC,100771
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/04/17,462515,627.75,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,24/04/17,462535,524,REVENUE,FIRST STEPS GRIMSBY LTD,101602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,03/04/17,459174,266.09,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,20/04/17,462519,2862.9,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,20/04/17,462528,639.63,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,20/04/17,462512,616.59,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,20/04/17,462518,497.49,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Heating Fuel,GB103,20/04/17,462633,1711.07,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Heating Fuel,GB103,24/04/17,462620,474.87,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,25/04/17,462690,670.87,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,20/04/17,462520,255.07,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,20/04/17,462522,512.3,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/04/17,462514,818.88,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/04/17,462525,1042.37,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/04/17,462513,1019.61,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/04/17,462529,581.91,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,13/04/17,461805,2087.33,REVENUE,OCS LIMITED,101291
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,10/04/17,460922,12937.4,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Grants And Subscriptions,Subscriptions,LJ101,10/04/17,456432,3684.31,REVENUE,TEAM (EAA LTD),105082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,18/04/17,461804,7412.5,REVENUE,CAPAX (C I ) LIMITED,101112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,27/04/17,463584,428.61,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,20/04/17,462610,570.87,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,20/04/17,462613,565.92,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,27/04/17,463612,-710.32,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Rent,GC101,11/04/17,461439,36270,REVENUE,WYKELAND GROUP LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rents,Service Charge,GC102,11/04/17,461477,1027.2,REVENUE,WYKELAND GROUP LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Premises Insurance,Premises Insurance - Premiums,GK101,27/04/17,463594,2879.11,REVENUE,WYKELAND GROUP LTD,101729
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,20/04/17,462612,583.38,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,18/04/17,462048,430.96,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,24/04/17,461814,270.83,REVENUE,SUPERCLEAN SERVICES WOTHORPE LIMITED,133882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,24/04/17,461815,1610,REVENUE,SUPERCLEAN SERVICES WOTHORPE LIMITED,133882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,24/04/17,461961,46707.39,REVENUE,SUPERCLEAN SERVICES WOTHORPE LIMITED,133882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,20/04/17,462616,590.65,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,27/04/17,463585,487.17,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,13/04/17,461816,300,REVENUE,BRIANPLANT (HUMBERSIDE) LTD,100583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,27/04/17,461807,307.1,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Refuse Collection,GH104,18/04/17,462048,307.1,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Rents,Rent,GC101,11/04/17,461478,1468.75,REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Energy Costs,Electricity,GB102,20/04/17,462615,330,REVENUE,NPOWER,125397
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,03/04/17,459630,450.93,REVENUE,VICTORIA ASSET FINANCE LIMITED,133096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Commercial Estate,Rents,Rent,GC101,13/04/17,461497,2562.5,REVENUE,ASSOCIATED BRITISH PORTS,100834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,06/04/17,459702,509.5,REVENUE,MIDLAND SOFTWARE LTD,102633
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Miscellaneous Expenses,Other Expenses General,LL119,24/04/17,462682,692.67,REVENUE,STOR-A-FILE LTD,124466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Miscellaneous Expenses,Other Expenses General,LL119,24/04/17,462683,3218.44,REVENUE,STOR-A-FILE LTD,124466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,18/04/17,462006,1134.9,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer H/Ware - Purchases,LF105,06/04/17,460229,1483.34,REVENUE,INSIGHT DIRECT (UK) LTD,101011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Computer H/Ware - Purchases,LF105,11/04/17,461024,2515.8,REVENUE,XMA LIMITED,100699
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,28/04/17,463396,707.19,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,28/04/17,463397,271.25,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,28/04/17,463398,707.19,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,10/04/17,460364,1088.44,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,10/04/17,460874,314.13,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,13/04/17,461537,305.83,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,28/04/17,463126,305.83,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,20/04/17,462346,1152.19,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,24/04/17,462094,398.85,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,25/04/17,463122,267.33,REVENUE,WHISTL UK LTD,135925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,24/04/17,463057,302.54,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Bus Support & Customer Serv,Miscellaneous Expenses,Other Expenses General,LL119,13/04/17,462037,6495,REVENUE,GLORY GLOBAL SOLUTIONS INT LTD,102762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Beach Safety,Equip / Furniture / Materials,Office Equipment - Purchase,LA110,11/04/17,460998,257.3,REVENUE,POOLSIDE LEISURE,100614
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,06/04/17,460255,285.84,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,20/04/17,462376,-15.85,REVENUE,GAINSBOROUGH GIFTWARE LTD,105432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462698,602.5,REVENUE,MRS TRACEY L WALSH T/A SILVERBOO,132567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,18/04/17,461191,258.99,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,28/04/17,462338,461.15,REVENUE,TURNER BROS LTD,112906
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,06/04/17,460266,-4.15,REVENUE,KEYCRAFT,106556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462688,832,REVENUE,COMMUNITIES TOGETHER,102857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462700,346,REVENUE,GRIMSBY & CLEETHORPES AMATEUR OPERATIC,124189
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,18/04/17,462069,484,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,18/04/17,462068,1024.5,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,13/04/17,461965,1343.4,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,13/04/17,461964,888,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462320,1683.5,REVENUE,GY CARS LIMITED,134155
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/04/17,463169,1385.13,REVENUE,SPEEDY SNAX LIMITED,116750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462317,1470,REVENUE,ST HUGHS COMMUNITY CENTRE,103637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462318,1365,REVENUE,ST HUGHS COMMUNITY CENTRE,103637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,20/04/17,462365,1592.5,REVENUE,PEPPERELLS SOLICITORS,112808
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,13/04/17,461790,1676.5,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/04/17,462351,999,REVENUE,CENTRAL INSULATIONS LTD,116570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,28/04/17,463621,1135.75,REVENUE,DAVID WISE MOTORS LTD,136196
