Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/9/2014,284977,471.48,REVENUE,UNIBUILD BUILDING CONT LTD,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Water Services,Water,GE101,6/9/2014,283533,427.28,REVENUE,ANGLIAN WATER,100508
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Cleaning - Domestic Purchases,GH105,6/30/2014,289398,306.26,REVENUE,RENTOKIL PEST CONTROL,100587
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Furniture - Teaching,LA107,6/26/2014,288644,294,REVENUE,OFFICE REALITY LTD,102751
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Furniture - Teaching,LA107,6/24/2014,288603,1680.65,REVENUE,YORKSHIRE PURCHASING,100573
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/19/2014,287593,360,REVENUE,ARTY FACT THEATRE CO LTD,107783
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/3/2014,283539,445.98,REVENUE,SCHOLASTIC LTD,100668
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/9/2014,283522,-5.88,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/9/2014,283523,-1.68,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/5/2014,283506,349.13,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Catering,Provisions,LB101,6/26/2014,288652,399.1,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/2/2014,283540,356.25,REVENUE,RISO (UK) LTD,101355
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/26/2014,288600,250,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy,PL101,6/26/2014,288244,400,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/3/2014,283537,444,REVENUE,STANFORD SCHOOL FUND,101492
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/26/2014,288609,450,REVENUE,MARK EMERSON,101337
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/26/2014,288616,250,REVENUE,MARK EMERSON,101337
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Energy Costs,Electricity,GB102,6/2/2014,282799,541.29,REVENUE,NPOWER LIMITED,101414
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Water Services,Water,GE101,6/23/2014,286989,376.59,REVENUE,ANGLIAN WATER,100508
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,6/19/2014,286786,406.17,REVENUE,BIFFA WASTE SERVICES LTD,100515
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/30/2014,288935,325.86,REVENUE,EARLY YEARS RESOURCES,101664
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,6/30/2014,288939,730,REVENUE,GAIA TECHNOLOGIES PLC,102572
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/30/2014,288926,750,REVENUE,SWIMMING4SCHOOLS LTD,107232
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/19/2014,286785,1000,REVENUE,J R SPORTS,103415
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/19/2014,287328,405,REVENUE,FABRIQUE SPECIALIST GLAZING SYSTEMS LTD,101314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/19/2014,287340,336.5,REVENUE,HAITH'S HEATING LTD,101342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/19/2014,287400,1365,REVENUE,FABRIQUE SPECIALIST GLAZING SYSTEMS LTD,101314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/19/2014,287343,1310,REVENUE,KENSWAY CLASSIC BLINDS,101243
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/17/2014,286525,380,REVENUE,UNIBUILD BUILDING CONT LTD,101469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/2/2014,283179,252,REVENUE,REED EMPLOYMENT LTD,102225
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/19/2014,287383,488.88,REVENUE,REED EMPLOYMENT LTD,102225
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/19/2014,287391,336,REVENUE,REED EMPLOYMENT LTD,102225
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/19/2014,287393,294,REVENUE,REED EMPLOYMENT LTD,102225
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/19/2014,287385,488.88,REVENUE,REED EMPLOYMENT LTD,102225
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/19/2014,287483,660,REVENUE,PRINCIPAL RESOURCING LTD,101601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,6/2/2014,283170,555,REVENUE,SPEAKFRENCH LTD,121375
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/23/2014,287538,1249,REVENUE,HAITH'S HEATING LTD,101342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/9/2014,284931,335,REVENUE,FABRIQUE SPECIALIST GLAZING SYSTEMS LTD,101314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Energy Costs,Gas,GB101,6/19/2014,287378,325.52,REVENUE,BRITISH GAS TRADING LTD,101507
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Water Services,Water,GE101,6/19/2014,287471,404.05,REVENUE,ANGLIAN WATER,100508
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Services,Internal Sla'S,LE102,6/19/2014,287490,4750,REVENUE,FOCUS ON COMMUNITY,105185
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Services,Internal Sla'S,LE102,6/19/2014,287479,5986,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/5/2014,283457,300,REVENUE,BERNARDETTE BRIDLE,106863
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/17/2014,286498,3125,REVENUE,LINCS INSPIRE LTD,120610
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,6/17/2014,286481,269,REVENUE,OSIRIS EDUCATIONAL WOODHALL SPA LTD,107430
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,6/17/2014,286551,-75,REVENUE,ST JOHN AMBULANCE,100764
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,6/17/2014,286486,259,REVENUE,OSIRIS EDUCATIONAL WOODHALL SPA LTD,107430
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/12/2014,284500,516,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/2/2014,283149,295,REVENUE,HAITH'S HEATING LTD,101342
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/9/2014,284918,585,REVENUE,FABRIQUE SPECIALIST GLAZING SYSTEMS LTD,101314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/23/2014,288065,1665,REVENUE,NEWBY LEISURE LTD,101227
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Energy Costs,Gas,GB101,6/5/2014,283461,461.75,REVENUE,BRITISH GAS TRADING LTD,101507
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Water Services,Water,GE101,6/17/2014,286491,409.6,REVENUE,ANGLIAN WATER,100508
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,6/19/2014,286381,672.54,REVENUE,BIFFA WASTE SERVICES LTD,100515
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,6/19/2014,286380,376.27,REVENUE,BIFFA WASTE SERVICES LTD,100515
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Equipment - Teaching,LA109,6/5/2014,283481,330.69,REVENUE,TECHNOLOGY TEACHING SYSTEMS LTD,100996
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Furniture - Teaching,LA107,6/2/2014,283492,-50,REVENUE,EARLY EXCELLENCE LTD,101179
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Furniture - Teaching,LA107,6/9/2014,283473,670,REVENUE,EARLY EXCELLENCE LTD,101179
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,6/17/2014,286496,849,REVENUE,SIMPLY SAFES LIMITED,126272
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,6/9/2014,283470,343.02,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,6/2/2014,283464,9408,REVENUE,INFORMATION & DATA NETWORKS SUPPLIES LTD,101911
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,6/19/2014,286462,2799.65,REVENUE,TECHNOLOGY TEACHING SYSTEMS LTD,100996
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer S/Ware - Licences,LF103,6/17/2014,286495,1383.95,REVENUE,SYSTEM SOLUTIONS NE LTD,105205
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/17/2014,286594,7184,REVENUE,NST TRAVEL GROUP PLC,108989
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy,PL101,6/2/2014,283476,400,REVENUE,ORMISTON SOUTH PARADE ACADEMY,111750
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/17/2014,286167,319,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Cleaning - Domestic Purchases,GH105,6/23/2014,287253,267,REVENUE,TULIP HEALTHCARE,101042
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,6/19/2014,286152,979.73,REVENUE,BIFFA WASTE SERVICES LTD,100515
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,6/17/2014,286143,320,REVENUE,BIFFA WASTE SERVICES LTD,100515
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Books,LA121,6/17/2014,286127,272.24,REVENUE,SPEECHMARK PUBLISHING LIMITED,101196
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Books,LA121,6/19/2014,287299,595.6,REVENUE,OXFORD UNIVERSITY PRESS,100887
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/19/2014,287298,469.82,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/3/2014,282951,650.41,REVENUE,PC WORLD BUSINESS,120051
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/17/2014,286147,424.99,REVENUE,YORKSHIRE PURCHASING,100573
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,6/5/2014,283124,4666.99,REVENUE,CIT VENDOR FINANCE (UK) LTD,101579
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,6/23/2014,287240,599,REVENUE,DATA & RESEARCH SERVICES PLC,100716
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,6/3/2014,282986,444,REVENUE,IT SERVICES (GRIMSBY) LTD,101060
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer S/Ware - Licences,LF103,6/2/2014,282848,450,REVENUE,NEW ERA EDUCATION LTD,124900
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/26/2014,288629,285,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/23/2014,287259,1200,REVENUE,HIGH ROPES ADVENTURE,102866
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/2/2014,282846,780,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/16/2014,286089,500,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/17/2014,286096,1300,REVENUE,ACTIVITES AWAY,108213
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/17/2014,286038,780,REVENUE,AMVALE LIMITED,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/17/2014,286091,550,REVENUE,OUTDOOR LEARNING SCHOOLS,124467
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/2/2014,282824,315,REVENUE,JOSHUA ENGLAND,122088
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/17/2014,286095,288,REVENUE,DEREK SPEAREN,119658
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/16/2014,286094,1020,REVENUE,PETER SCRIMSHAW,102324
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/26/2014,288635,1790,REVENUE,PRINCIPAL RESOURCING LTD,101601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/19/2014,287519,1790,REVENUE,PRINCIPAL RESOURCING LTD,101601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,6/30/2014,289078,1790,REVENUE,PRINCIPAL RESOURCING LTD,101601
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rep Alterations Maint Building,Fire Safety,GA106,6/30/2014,289082,597.6,REVENUE,HUMBERSIDE FIRE & RESCUE SERVICE,100667
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Energy Costs,Electricity,GB102,6/19/2014,287362,2260.72,REVENUE,NPOWER LIMITED,101414
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Energy Costs,Electricity,GB102,6/19/2014,287513,805.64,REVENUE,NPOWER LIMITED,101414
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Energy Costs,Gas,GB101,6/19/2014,287377,330.73,REVENUE,BRITISH GAS TRADING LTD,101507
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Rates,Rates,GD101,6/19/2014,286139,28438,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,6/19/2014,287419,372.76,REVENUE,PETER HOGARTH & SONS LTD,100815
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Equipment - Teaching,LA109,6/26/2014,289066,267.35,REVENUE,SPORTS DIRECTORY,103965
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Furniture - Teaching,LA107,6/23/2014,287545,432,REVENUE,ELM WORKSPACE,126221
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Goods For Resale,LA123,6/2/2014,282805,287.6,REVENUE,KATHRYN BILLINGS PRINTING & EMBROIDERY LTD,101457
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,6/19/2014,287496,621,REVENUE,EDUCATE SCHOOL SERVICES LTD,125079
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,6/3/2014,283910,2811,REVENUE,CAPITA BUSINESS SERVICES LTD,102314
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,6/19/2014,287374,1050,REVENUE,MORLEY'S OF BICESTER LTD,100843
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/26/2014,288639,393.5,REVENUE,BOOKPOINT LIMITED,100664
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,6/2/2014,282794,910,REVENUE,GRIMSBY SIGNS LTD,105793
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,6/19/2014,287361,10822,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,6/23/2014,287542,2080,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,6/26/2014,288638,3199,REVENUE,MILLENNIUM BUSINESS SYSTEMS LTD,112870
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,6/19/2014,287348,1449,REVENUE,MILLENNIUM BUSINESS SYSTEMS LTD,112870
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Communications And Computing,Computer S/Ware - Licences,LF103,6/26/2014,288636,392,REVENUE,LANGUAGENUT . COM,111221
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Other Agencies,Educational Visits,PJ152,6/30/2014,289081,3108,REVENUE,PGL TRAVEL LTD,100693
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,6/16/2014,286176,600,REVENUE,MR S G COOPER,124620
