Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Rents,Rent,GC101,06/06/16,413215,660,Revenue,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Rents,Rent,GC101,06/06/16,413192,600,Revenue,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Rents,Rent,GC101,06/06/16,413209,660,Revenue,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Rents,Rent,GC101,07/06/16,413224,600,Revenue,MOBILE MINI UK LTD,105081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412786,548.21,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412843,6579.71,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412790,3871.43,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412790,850,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412788,5233.5,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412789,9582.86,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412789,440,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412787,9829.44,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/16,412787,472,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,23/06/16,416446,2015,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,23/06/16,416445,607,Revenue,SHAW & SONS LTD,100561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,21/06/16,416460,474.2,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,21/06/16,416463,3852.8,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,23/06/16,416444,2178,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,21/06/16,416448,1463,Revenue,SHAW & SONS LTD,100561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,02/06/16,412842,345.39,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,02/06/16,412841,1309.81,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,23/06/16,416475,8863.92,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Direct Employee Expenses,Pay,EA101,27/06/16,420582,4150.6,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Rents,Room Hire,GC103,30/06/16,417419,-380,Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Conveyance Bodies,PJ149,09/06/16,414266,428,Revenue,MASHFORDS,103343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,07/06/16,413715,6318,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,28/06/16,417383,874.98,Revenue,THE LEEDS TEACHING HOSPITALS NHS TRUST,110974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,02/06/16,412547,250,Revenue,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,16/06/16,415574,3045.1,Revenue,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,09/06/16,414269,591.9,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,16/06/16,415565,2135.6,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,20/06/16,416334,3710,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,13/06/16,413119,4144,Revenue,BOND DICKINSON LLP,121775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,23/06/16,416357,11650,Revenue,SLR CONSULTING LTD,129190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/06/16,416332,280,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/06/16,416333,315,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/06/16,416337,770,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/06/16,416341,700,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/06/16,416344,315,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,21/06/16,416417,805,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/06/16,416331,1085,Revenue,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,30/06/16,417831,32913.74,Revenue,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,30/06/16,417829,12397.5,Revenue,MISS NAOMI MADDERSON,103810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,30/06/16,417828,18526.47,Revenue,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,24/06/16,417351,-270,Revenue,J&J MAINTENANCE SERVICES,127587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/06/16,414164,427,Revenue,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,09/06/16,413803,289.35,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414186,-186.3,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413048,250.52,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413051,637.52,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413053,711.94,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413054,2743.57,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413057,505.4,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413059,4523.88,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413039,460,Revenue,SMART GARAGE EQUIPMENT SERVICES LTD,103640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,02/06/16,413052,795,Revenue,SMART GARAGE EQUIPMENT SERVICES LTD,103640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414232,1092.88,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414233,671.4,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414234,5772.07,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414236,3135.46,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414229,324.9,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,09/06/16,414214,1817.26,Revenue,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416031,1979.4,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416032,607.81,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/06/16,416035,463.5,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/06/16,416036,430,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/06/16,416037,430,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/06/16,416038,430,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/06/16,416041,259.4,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416015,369.6,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416016,430,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416018,430,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416024,554.22,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,21/06/16,416034,554.22,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,20/06/16,416071,534,Revenue,IMPERIAL COMMERCIALS LTD,101709
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416967,2765.34,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416961,3396.94,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416965,1223.48,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416958,874.64,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416959,430,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416964,334.6,Revenue,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416956,2248.66,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416952,460,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416954,260.34,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416955,4417.12,Revenue,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416946,269.65,Revenue,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,23/06/16,416953,378.38,Revenue,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,09/06/16,414212,440.45,Revenue,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,09/06/16,414279,2275,Revenue,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/06/16,411760,495,Revenue,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/06/16,415829,280,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/06/16,415829,360,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/06/16,415829,260,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/06/16,416389,380,Revenue,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/06/16,416527,400,Revenue,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,07/06/16,414103,906.41,Revenue,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/06/16,416384,2450,Revenue,KERNOCK PARK PLANTS,101259
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,02/06/16,412111,888,Revenue,ASHBY GRASS CARE,110410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,02/06/16,412111,506,Revenue,ASHBY GRASS CARE,110410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,02/06/16,412589,7487.5,Revenue,SHERRIFF AMENITY SERVICES,101298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,07/06/16,411966,304.68,Revenue,GLASDON UK LTD,100531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/06/16,415333,1218.72,Revenue,GLASDON UK LTD,100531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,13/06/16,413736,323,Revenue,BRIANPLANT (HUMBERSIDE) LTD,100583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,23/06/16,415832,1241,Revenue,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Clothes Uniforms And Laundry,Protective Clothing,LC101,16/06/16,412140,504,Revenue,WESTBURY INDUSTRIAL SUPPLIES LTD,102378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,20/06/16,416133,324,Revenue,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,02/06/16,412529,1650.26,Revenue,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,28/06/16,417045,620,Revenue,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,28/06/16,417045,620,Revenue,ONEWAY TM LIMITED,128602
