Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,18/08/2016,425841,322.7,REVENUE,R W STOKES & SONS LTD,123706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,08/08/2016,424198,-20.51,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,02/08/2016,423699,873.73,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,11/08/2016,424165,545.2,REVENUE,TURNER BROS LTD,112906
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Promotions,LA124,04/08/2016,423510,310,REVENUE,PURPLE IRIS FLOWERS,134489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Grounds Maintenance Costs,Grounds Maintenance,GJ101,25/08/2016,426901,1411.11,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,25/08/2016,426874,1500,REVENUE,THORPE PARK,113818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,22/08/2016,426586,1600,REVENUE,HUMBERSTON NORTH SEA LIONS CLUB,106460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Direct Employee Expenses,Agency Staff,EA105,23/08/2016,426660,500,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Direct Employee Expenses,Agency Staff,EA105,23/08/2016,426659,500,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Direct Employee Expenses,Agency Staff,EA105,30/08/2016,426670,1000,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,16/08/2016,424071,671.5,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,01/08/2016,423159,5000,REVENUE,THE CULTURE HOUSE,102644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,04/08/2016,421319,790,REVENUE,JG AUDIO PRODUCTION SERVICES,128283
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/08/2016,422709,879.7,REVENUE,PRESERVATION EQUIPMENT LTD,105510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Print Stationery / Gen Off Exp,Advertising,LD104,04/08/2016,424021,395,REVENUE,BLUEPRINT TRAVEL MEDIA LTD,108918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,11/08/2016,423701,-5.84,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Private Contractors,Third Party Prov - Private,PH101,08/08/2016,424567,300.7,REVENUE,BILL MEEK,134592
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,25/08/2016,426872,1125.5,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,25/08/2016,426881,347,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,23/08/2016,426926,1208.1,REVENUE,LINCOLNSHIRE AGRICULTURAL SOCIETY,104220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,08/08/2016,424553,1885.5,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,08/08/2016,424554,951.7,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,25/08/2016,426873,2989.43,REVENUE,RIVERHEAD COMMERCIAL SERVICES LTD,108260
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,25/08/2016,426873,562.37,REVENUE,RIVERHEAD COMMERCIAL SERVICES LTD,108260
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Miscellaneous Income,Miscellaneous Income,VG101,23/08/2016,426930,-60.42,REVENUE,LINCOLNSHIRE AGRICULTURAL SOCIETY,104220
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,01/08/2016,423195,480,REVENUE,SPEEDY SNAX LIMITED,116750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,01/08/2016,423194,560,REVENUE,SPEEDY SNAX LIMITED,116750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,02/08/2016,423312,3354.22,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,02/08/2016,423313,290,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,22/08/2016,426390,1263,REVENUE,NORTH SEA SERVICES LTD,132176
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,02/08/2016,423314,575,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,02/08/2016,423314,4048.44,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,22/08/2016,426391,840,REVENUE,R G MOTOR SERVICES LTD,134033
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,22/08/2016,426418,1260,REVENUE,ST HUGHS COMMUNITY CENTRE,103637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,18/08/2016,425755,7700,REVENUE,ROSE REGENERATION LIMITED,133051
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/08/2016,424635,750,REVENUE,SMAILES GOLDIE,127185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/08/2016,424635,500,REVENUE,SMAILES GOLDIE,127185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,15/08/2016,424635,1750,REVENUE,SMAILES GOLDIE,127185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,02/08/2016,423640,1367.58,REVENUE,GRP BUILDING SOLUTIONS LTD,127276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,15/08/2016,425370,2992.25,REVENUE,FOCUS PACKAGING & DESIGN lTD,132801
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,30/08/2016,427434,5629.99,REVENUE,VENRIDGE LIMITED T/A CONTRAC,130916
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/08/2016,424602,3159.84,REVENUE,UK TRAILER PARTS LTD,106397
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,16/08/2016,425514,80447.44,REVENUE,ELTHERINGTON GROUP LTD,127665
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,04/08/2016,424175,1497,REVENUE,OLD CLEE BAKERY LIMITED,129963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,04/08/2016,424176,349.31,REVENUE,OLD CLEE BAKERY LIMITED,129963
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,08/08/2016,424603,9387.55,REVENUE,FAST-FORM SYSTEMS LTD,127598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,09/08/2016,424596,3025.13,REVENUE,YOUNGS FOODS LTD,133319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,16/08/2016,425416,55880.14,REVENUE,ADVANCED PLASTICS LTD,133410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,22/08/2016,426616,15220.2,REVENUE,LABEL METRICS LTD,133754
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2016,427672,1206.9,REVENUE,DEARING PLASTICS LIMITED,134375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,25/08/2016,427013,2980.6,REVENUE,LCS GROUP,128526
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,30/08/2016,427070,86200,REVENUE,BIRKDALE MANUFACTURING GROUP LTD,134448
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,31/08/2016,427650,1340,REVENUE,KINGSTON CARTON COMPANY LTD,124434
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,08/08/2016,423349,4500,REVENUE,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,04/08/2016,423536,4000,REVENUE,CITY OF YORK COUNCIL,120597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,15/08/2016,424909,4650,REVENUE,IDOX SOFTWARE LTD,109848
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,02/08/2016,423619,6976.91,REVENUE,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,11/08/2016,424930,6659.66,REVENUE,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,89717.44,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,297711.24,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,14061.44,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,474051.55,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,5495.91,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,72139.57,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,16/08/2016,425435,35511.81,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425808,701.8,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425809,2662,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425796,1452,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425797,3291.2,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425798,3533.2,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425799,19631.5,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425800,12425,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425810,15282.75,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425811,1718.2,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425812,16276.75,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425813,1452,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425814,2274.8,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Rates,Rates,GD101,18/08/2016,425815,1266.57,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Customer And Client Receipts,Season Tickets - Std Vat 7,VC135,04/08/2016,424168,368.79,REVENUE,WILSON SHARPE & CO,116385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,25/08/2016,426883,5850,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,18/08/2016,426073,15710.4,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,04/08/2016,423692,1023.66,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,04/08/2016,423691,15693.82,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/08/2016,424977,985.5,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,23/08/2016,426673,15705.42,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,23/08/2016,426672,15689.73,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,25/08/2016,427051,15691.47,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,30/08/2016,427432,1079.25,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Security,Private Contractors,Contract Payments,PH105,18/08/2016,426386,63214.39,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,15/08/2016,425163,562.64,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,15/08/2016,425164,366.63,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,02/08/2016,423543,1370.34,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,25/08/2016,427077,2091.83,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,11/08/2016,425182,366.63,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,01/08/2016,423300,2445.84,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,01/08/2016,423299,423.04,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,01/08/2016,423300,7031.79,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,02/08/2016,423343,3480,REVENUE,ROCH NDT SERVICES,127363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,25/08/2016,427077,3963.95,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,25/08/2016,427077,1539.35,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,02/08/2016,423543,9181.16,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,25/08/2016,427077,1342.01,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Grounds Maintenance Costs,Grounds Maintenance,GJ101,04/08/2016,424019,2305.34,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,01/08/2016,423299,1269.14,REVENUE,NPOWER,101368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,01/08/2016,423300,21095.38,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,01/08/2016,423301,1083.97,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,25/08/2016,427077,934.37,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,02/08/2016,423543,19785.87,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,02/08/2016,423543,552.8,REVENUE,J MCCANN & CO LTD,100841
