﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874770,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875945,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877019,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876184,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877258,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876675,4500,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877749,9000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876056,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877130,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877946,2100,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876062,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877136,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876247,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877321,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876058,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877132,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876030,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877104,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876034,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877108,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876100,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877174,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885081,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885234,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885291,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876347,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877421,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875800,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876874,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876223,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877297,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876001,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877075,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876465,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877539,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875142,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875921,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876995,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876379,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877453,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876415,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877489,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876429,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877503,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875914,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876988,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875732,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876806,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876086,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877160,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882994,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,883042,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,21/01/2021,882890,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875799,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876873,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876173,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877247,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875970,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877044,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875819,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876893,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,874939,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876027,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877101,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875740,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876814,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875962,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877036,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876355,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877429,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875106,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875865,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876939,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875877,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876951,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875802,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876876,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876269,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877343,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875084,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875903,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876977,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875653,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876727,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875888,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876962,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876043,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877117,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875013,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885099,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885254,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885310,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,28/01/2021,885155,1334,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876126,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877200,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876632,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877706,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,875196,357,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876142,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877216,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876246,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877320,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876410,2001,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877484,4000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,876520,3000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Funding,Corporate Services Funding,Funding,Payments To Businesses,Business Support Grants,QC108,13/01/2021,877594,6000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
