Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,3/22/2018,509309,294.5,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Other Agencies,Statutory Burials,PJ147,3/29/2018,510853,1322.5,REVENUE,LINCOLNSHIRE CO-OP FUNERAL SERVICES,130721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Equip / Furniture / Materials,Equipment - Purchase,LA101,3/19/2018,508309,750,REVENUE,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,119802
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,3/29/2018,510131,810,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,3/29/2018,510130,810,REVENUE,FERA SCIENCE LTD,131671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,3/22/2018,509121,327.24,REVENUE,EUROFINS WATER HYGIENE TESTING UK LTD,139602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Environmental/Health Analysis,LL120,3/22/2018,509302,357.26,REVENUE,ALS ENVIRONMENTAL LTD,138114
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Environment,Community Protection,Miscellaneous Expenses,Other Supplies & Services,LL110,3/19/2018,508271,6565.76,REVENUE,ARCADIS UK LTD,136258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Finance Officer,Consultancy,Consultancy,PL101,3/1/2018,505115,1600,REVENUE,IAN GIRDLEY,137191
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Miscellaneous Expenses,Hospitality,LL112,3/20/2018,508563,328.38,REVENUE,PEROS LTD,119430
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,3/19/2018,508698,1000,REVENUE,PARK WARD ACTION GROUP,139597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,3/19/2018,508678,750,REVENUE,SUSSEX PAVILION COMMUNITY GROUP,126810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Communities,LK101,3/26/2018,510280,10000,REVENUE,GRIMSBY ICE RINK,137898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508574,500,REVENUE,FRESHNEY FORWARD,139591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508573,300,REVENUE,WOOD PARK COMMUNITY GROUP,139590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508578,800,REVENUE,HAVERSTOE WARD FORUM,129463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508671,250,REVENUE,SCARTHO COMMUNITY GARDEN,133333
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508677,300,REVENUE,FORESIGHT NEL LTD,102869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508566,500,REVENUE,CHELMSFORD AVENUE NEIGHBOURHOOD,121015
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/26/2018,510268,250,REVENUE,THE GRANGE TOGETHER,111112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508577,632,REVENUE,ASHBY CUM FENBY PARISH COUNCIL,102017
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508669,500,REVENUE,BARNOLDBY LE BECK PARISH COUNCIL,100656
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/8/2018,506031,250,REVENUE,H R HUDSON LTD,139480
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Chief Exec & Support,Contributions To Provisions,Contributions - Third Sector,LK102,3/19/2018,508686,250,REVENUE,NATIONAL RHEUMATOID ARTHRITIS SOCIETY,139596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/15/2018,507946,517.92,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/22/2018,508609,297.86,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510051,250,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510051,350,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510051,300,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Cfs Assets & Pc Programme,Print Stationery / Gen Off Exp,Advertising,LD104,3/15/2018,507875,282.54,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509789,654.38,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509789,299.14,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509789,920,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509789,720,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509789,380,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/6/2018,506415,336.07,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/6/2018,506415,738,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/15/2018,507936,409.73,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/6/2018,506415,880,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/6/2018,506415,734.92,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506357,1001.23,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,3/29/2018,510992,1110.08,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/6/2018,506412,628.65,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/15/2018,508169,940,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,3/13/2018,507499,485.94,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509786,784.77,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509786,260,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,3/20/2018,508735,289.01,REVENUE,ANGLIAN WATER BUSINESS,136587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/5/2018,505755,524,REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509784,580.02,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/8/2018,506624,582.4,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509784,360,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510460,1178.62,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510461,396,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506338,302.42,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506351,266.62,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,3/12/2018,505127,278,REVENUE,MACAULAY PRIMARY ACADEMY,112680
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509791,990,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,3/27/2018,510552,536.61,REVENUE,ANGLIAN WATER BUSINESS,136587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,3/27/2018,510554,798.9,REVENUE,ANGLIAN WATER BUSINESS,136587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/15/2018,507960,648.32,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509794,635.79,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509794,285.64,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506121,311.91,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506299,473.38,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506122,306.92,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506300,301.55,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506123,311.55,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505695,-376.64,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505697,-364.43,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505698,-364.43,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505699,-376.64,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505703,-498.53,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505707,-372.16,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506337,330.33,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506341,330.33,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/8/2018,506359,301.55,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/12/2018,506304,311.55,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505757,-364.43,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509792,615.79,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/22/2018,509734,796.84,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/22/2018,509682,-1215.85,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/22/2018,509729,1893.21,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/22/2018,509733,1215.85,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,3/20/2018,508674,1247.17,REVENUE,REYNOLDS PRIMARY ACADEMY,122175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,3/13/2018,507496,449.28,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509796,598.61,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509796,535,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509796,308,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/22/2018,509389,579.81,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/1/2018,505020,445.11,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Water Services,Water,GE101,3/19/2018,508530,1560.26,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/15/2018,508168,1250,REVENUE,KINGDOM SERVICES GROUP LTD,138536
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509797,864.94,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/20/2018,508755,641.23,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,3/19/2018,508652,387.12,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Gas,GB101,3/20/2018,508754,416.82,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/6/2018,506413,820.06,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,3/1/2018,505721,429.52,REVENUE,BIFFA WASTE SERVICES LTD,100515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/8/2018,506625,350,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Energy Costs,Electricity,GB102,3/22/2018,508630,391.24,REVENUE,YARBOROUGH ACADEMY,112852
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/6/2018,506410,1021.08,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/6/2018,506388,1021.08,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Refuse Collection,GH104,3/15/2018,507911,485.94,REVENUE,ELLGIA LIMITED,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/6/2018,506416,276.54,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/26/2018,509781,305.34,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/6/2018,506416,334.35,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Cleaning And Domestic Supplies,Cleaning - Services,GH102,3/6/2018,506411,582.75,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/22/2018,509689,11391.75,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/15/2018,508160,1990,REVENUE,VERITAS PROPERTY MANAGEMENT,138462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/19/2018,508159,3400,REVENUE,VERITAS PROPERTY MANAGEMENT,138462
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510283,500,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Finance,Facilities Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,3/29/2018,510263,375,REVENUE,ENGIE SERVICES LTD,133267
