Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1765,Afford Funeral Services,C01009,"New Construction, conversion & renovation",30008204,04/03/2022,202202,"1,500.00",104834,Brian Tynan Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A22020,Rental Property Service Charge,30009551,07/03/2022,202202,920,1000757,The Crown Estate re Carter Jonas Rental Account
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30008008,09/03/2022,202202,639.03,100538,Lincolnshire Motors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30012069,09/03/2022,202202,"1,089.09",101463,Bucher Municipal Ltd
Environment,Capital Spend,Environment,Public Sector Decarbonisation,Y1841,Beacon Salix,C01009,"New Construction, conversion & renovation",30007726,10/03/2022,202202,"31,464.65",149597,U Energy (Yorkshire) Ltd
Environment,Capital Spend,Environment,Public Sector Decarbonisation,Y1841,Beacon Salix,C01009,"New Construction, conversion & renovation",30008452,10/03/2022,202202,"31,464.65",149597,U Energy (Yorkshire) Ltd
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1764,Extension To Clee Cemetary,C01009,"New Construction, conversion & renovation",30006790,21/03/2022,202202,910.34,133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49108,Environmental/Health Analysis,30003433,23/03/2022,202202,749.45,139898,Als Environmental Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007208,23/03/2022,202202,714.6,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007617,23/03/2022,202202,463.76,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007680,23/03/2022,202202,483.86,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007698,23/03/2022,202202,494.95,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007699,23/03/2022,202202,"3,110.86",101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007687,24/03/2022,202202,368.43,101147,Systematic Print Management Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30009650,25/03/2022,202202,556.88,105081,Mobile Mini Uk Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A42005,Clothing & Uniforms & Laundry,30005845,27/03/2022,202202,352.68,100810,Johnsons Apparelmaster
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11015,Other Agency Staff,30007052,27/03/2022,202202,"1,294.29",144850,On Line People Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30008583,27/03/2022,202202,"2,915.00",100592,Fred Margarson Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11015,Other Agency Staff,30009602,27/03/2022,202202,"1,294.29",144850,On Line People Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30003138,28/03/2022,202202,"18,122.00",102044,Lincs Electrical Services Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007691,28/03/2022,202202,548.15,101147,Systematic Print Management Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30008451,28/03/2022,202202,"18,122.00",102044,Lincs Electrical Services Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007673,29/03/2022,202202,588.05,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A40920,Purchase of Equipment,30001218,30/03/2022,202202,424.22,104775,Total Signs And Graphics Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007683,30/03/2022,202202,443.06,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007693,30/03/2022,202202,612.18,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007702,30/03/2022,202202,460.22,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A45005,IT Hardware Purchase,30008144,30/03/2022,202202,350,144852,Redcentric Solutions Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30008934,30/03/2022,202202,526.8,100635,Vending Enterprises
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30011598,30/03/2022,202202,395,102305,Bsb Services
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30001270,31/03/2022,202202,974.57,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30006782,31/03/2022,202202,256.49,1000372,GBM Demolition
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1764,Extension To Clee Cemetary,C01009,"New Construction, conversion & renovation",30007605,31/03/2022,202202,"40,636.95",100579,Specialist Surfacing Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007677,31/03/2022,202202,353.95,101147,Systematic Print Management Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30011750,31/03/2022,202202,319.44,149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30009637,01/04/2022,202202,"1,302.75",147152,Ctrack Uk Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30009653,01/04/2022,202202,"1,000.00",147152,Ctrack Uk Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30009656,01/04/2022,202202,477.8,147152,Ctrack Uk Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30004061,03/04/2022,202202,"1,287.46",144850,On Line People Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1811,New Recycling Service,C01006,Purchase of Vehicles & Plant,30003435,04/04/2022,202202,"11,010.00",101544,Mgb
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30003701,04/04/2022,202202,"52,392.33",144162,Topcon Building Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A16015,Staff Training Expenses,30005152,06/04/2022,202202,"8,425.00",116531,Sea Fish Industry Authority
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007684,07/04/2022,202202,410.45,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11015,Other Agency Staff,30003485,08/04/2022,202202,393.76,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30005848,08/04/2022,202202,563.66,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30003957,10/04/2022,202202,611.29,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0663,Licensing,A16015,Staff Training Expenses,30007786,11/04/2022,202202,950,109054,Institute Of Licensing (Events) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007703,12/04/2022,202202,298.9,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30001442,13/04/2022,202202,601.25,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007679,13/04/2022,202202,281.95,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007682,13/04/2022,202202,841.4,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30009386,13/04/2022,202202,360,100586,Stuart H Somerscales Ltd
Environment,Capital Spend,Environment,Peoples Park Refurbishment,Y1787,Fencing - Peoples Park,C01009,"New Construction, conversion & renovation",30001529,14/04/2022,202202,"13,500.00",102305,Bsb Services
Environment,Capital Spend,Environment,Peoples Park Refurbishment,Y1787,Fencing - Peoples Park,C01009,"New Construction, conversion & renovation",30001529,14/04/2022,202202,"21,500.00",102305,Bsb Services
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11015,Other Agency Staff,30008833,14/04/2022,202202,250.56,143357,The Best Connection
Environment,Capital Spend,Environment,Peoples Park Refurbishment,Y1786,Playarea - Peoples Park,C01009,"New Construction, conversion & renovation",30009027,14/04/2022,202202,"15,000.00",140951,Southam Services (Lincs) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A47010,Subscriptions (non staff),30009632,14/04/2022,202202,445,1000305,LARAC Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30009643,14/04/2022,202202,558.75,143357,The Best Connection
Environment,Capital Spend,Environment,Peoples Park Refurbishment,Y1786,Playarea - Peoples Park,C01009,"New Construction, conversion & renovation",30010760,14/04/2022,202202,"15,000.00",140951,Southam Services (Lincs) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30005300,17/04/2022,202202,797.41,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007700,21/04/2022,202202,749.6,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30004512,22/04/2022,202202,"1,380.00",100595,Fleet Line Markers Limited
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30005698,22/04/2022,202202,"1,300.00",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A20005,"Property Repairs, Maintenance & Alterations",30006736,22/04/2022,202202,"5,515.67",133267,Equans Services Ltd
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30006740,22/04/2022,202202,"3,000.00",133267,Equans Services Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30009198,22/04/2022,202202,556.88,105081,Mobile Mini Uk Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30012131,22/04/2022,202202,"7,500.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30009597,23/04/2022,202202,"1,548.00",130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A42005,Clothing & Uniforms & Laundry,30006364,24/04/2022,202202,352.68,100810,Johnsons Apparelmaster
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A45045,IT Software Maintenance,30007775,24/04/2022,202202,637.5,1000598,Diamond People Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49108,Environmental/Health Analysis,30006876,27/04/2022,202202,835,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49108,Environmental/Health Analysis,30006911,27/04/2022,202202,835,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30007541,27/04/2022,202202,565,1000223,J & J Maintenance Services
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30008574,27/04/2022,202202,"15,179.00",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30011144,27/04/2022,202202,895.21,139898,Als Environmental Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A11005,Agency Supply Staff,30006114,28/04/2022,202202,"1,234.73",147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007685,28/04/2022,202202,704.56,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30009466,28/04/2022,202202,391.51,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30005323,29/04/2022,202202,"3,828.60",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30006365,30/04/2022,202202,389.61,129000,Energas Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A30017,Other Vehicle Costs,30006500,30/04/2022,202202,"1,184.52",108278,Allstar Business Solutions Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30006648,30/04/2022,202202,"3,228.00",103270,Sangreat Kennels
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01009,"New Construction, conversion & renovation",30007749,30/04/2022,202202,"1,007.06",149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A56000,Other Establishments,30008183,30/04/2022,202202,"2,875.00",101116,Grimsby Operations Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30010513,30/04/2022,202202,REDACTED COMMERCIALLY SENISTIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57116,Payments to Private Contractors - Landfill Tax,30010513,30/04/2022,202202,REDACTED COMMERCIALLY SENISTIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57115,Payments to Private Contractors,30010574,30/04/2022,202202,REDACTED COMMERCIALLY SENISTIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57116,Payments to Private Contractors - Landfill Tax,30010574,30/04/2022,202202,REDACTED COMMERCIALLY SENISTIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A92035,Sales General,30010574,30/04/2022,202202,REDACTED COMMERCIALLY SENISTIVE,101125,Newlincs Development Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30010633,30/04/2022,202202,330.27,149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30011256,30/04/2022,202202,"1,286.54",102009,Srcl Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30007766,01/05/2022,202202,911.81,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30008217,01/05/2022,202202,266.37,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30009796,03/05/2022,202202,380,134742,M J Windscreens Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30006021,04/05/2022,202202,450,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30006103,04/05/2022,202202,266.52,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30006103,04/05/2022,202202,493.92,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30006518,05/05/2022,202202,294,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30006518,05/05/2022,202202,294,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30006733,05/05/2022,202202,400,143071,Fresh Pharma
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30008974,05/05/2022,202202,338.95,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30006358,06/05/2022,202202,822.21,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30006362,06/05/2022,202202,431.97,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30006363,06/05/2022,202202,997.33,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30006367,06/05/2022,202202,"1,422.23",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30006700,06/05/2022,202202,353.78,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1853,Smarter Energy Poject,A44065,Consultancy Services,30009745,06/05/2022,202202,"35,159.81",122549,E-Factor Group Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30006559,07/05/2022,202202,"7,220.74",1000378,Lincolnshire Wildlife Trust
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A45045,IT Software Maintenance,30011515,07/05/2022,202202,"1,694.65",1000867,STM Environmental Consultants Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30008800,08/05/2022,202202,944.25,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40045,Furniture,30007469,09/05/2022,202202,"6,575.00",100549,F G Marshall Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30007126,10/05/2022,202202,"1,300.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007609,10/05/2022,202202,756.04,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30007621,10/05/2022,202202,410.69,101147,Systematic Print Management Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30007746,10/05/2022,202202,530,103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30010979,10/05/2022,202202,270.17,100628,Marshall Brewson Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A20015,Security / Surveillance Equipment Maintenance,30007787,11/05/2022,202202,255,105280,N-Force Security Solutions Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30007799,11/05/2022,202202,"2,300.00",128602,Oneway Tm Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30009464,11/05/2022,202202,567.94,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A57115,Payments to Private Contractors,30011806,12/05/2022,202202,"6,457.49",1001056,Healing Parish Council
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30012121,12/05/2022,202202,"1,070.00",1000606,Air Quality Data Management
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30008242,13/05/2022,202202,"4,525.77",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30008243,13/05/2022,202202,350.55,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30009729,13/05/2022,202202,"4,000.09",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30009741,13/05/2022,202202,"1,049.68",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30009855,16/05/2022,202202,"1,430.00",100595,Fleet Line Markers Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30011275,16/05/2022,202202,462,1000622,Amenity Horticultural Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A16015,Staff Training Expenses,30008158,17/05/2022,202202,500,101913,University Of Birmingham
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A16015,Staff Training Expenses,30008171,17/05/2022,202202,500,101913,University Of Birmingham
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30009065,18/05/2022,202202,835,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40040,First Aid Equipment,30009560,18/05/2022,202202,555.65,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30009686,18/05/2022,202202,"1,995.00",102368,Keep Britain Tidy
Environment,Revenue Budgets,Environment,Energy Project,A1853,Smarter Energy Poject,A44065,Consultancy Services,30011043,18/05/2022,202202,"7,072.90",149739,Grimsby Community Energy Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30011804,18/05/2022,202202,343.68,139898,Als Environmental Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0663,Licensing,A93000,Fees & Charges,30012076,18/05/2022,202202,306,Redacted Personal Information,Redacted Personal Information
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A20005,"Property Repairs, Maintenance & Alterations",30011103,19/05/2022,202202,335,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A20005,"Property Repairs, Maintenance & Alterations",30011326,19/05/2022,202202,319.18,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A11005,Agency Supply Staff,30010462,20/05/2022,202202,"1,145.84",147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11015,Other Agency Staff,30011094,20/05/2022,202202,320.16,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30011139,20/05/2022,202202,"1,340.69",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30011142,20/05/2022,202202,530.73,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30011149,20/05/2022,202202,"1,225.06",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A22020,Rental Property Service Charge,30012132,20/05/2022,202202,856,100834,Associated British Ports
Environment,Revenue Budgets,Environment,Regulatory Services,A0663,Licensing,A47010,Subscriptions (non staff),30012138,20/05/2022,202202,465,1000716,Institute of Licensing Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30012070,22/05/2022,202202,"1,068.90",144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30010290,23/05/2022,202202,275,103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30011555,23/05/2022,202202,"2,200.00",1000702,Woodpecker Trees Limited
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30012036,23/05/2022,202202,"3,343.68",149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11015,Other Agency Staff,30010341,25/05/2022,202202,"-1,294.29",144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42093668,25/05/2022,202202,"2,680.53",103611,Total Energies Gas & Power Ltd
