Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281836,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281837,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42281856,18/01/2024,202310,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281866,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281869,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281871,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42281874,18/01/2024,202310,559.44,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281879,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281880,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42281884,18/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42281884,18/01/2024,202310,365.10,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42281907,18/01/2024,202310,886.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281940,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281940,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42281947,18/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282018,18/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282018,18/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282029,18/01/2024,202310,466.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282030,18/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282036,18/01/2024,202310,333.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61148,Setting Up,42282078,18/01/2024,202310,377.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282102,18/01/2024,202310,315.10,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282102,18/01/2024,202310,333.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42282107,18/01/2024,202310,501.43,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A56000,Other Establishments,30180214,19/01/2024,202310,"4,480.00",1006007,Crisp and Crane Consultancy Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30179985,22/01/2024,202310,"6,554.33",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30179987,22/01/2024,202310,"5,060.44",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30179993,22/01/2024,202310,"5,026.34",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30180003,22/01/2024,202310,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30180008,22/01/2024,202310,"4,925.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1844,CH and Educ Comm Team,A11005,Agency Supply Staff,30181859,23/01/2024,202310,649.35,1007668,Humber Recruitment Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61152,Leaving Care Grant,30180639,24/01/2024,202310,379.12,103135,David Bury Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0502,REDACTED PERSONAL INFORMATION,A40920,Purchase of Equipment,30181002,25/01/2024,202310,370.78,103135,David Bury Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181043,25/01/2024,202310,"4,116.49",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181046,25/01/2024,202310,"3,853.61",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181068,25/01/2024,202310,"3,776.54",145485,Fosterplus Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181180,25/01/2024,202310,"3,782.24",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181181,25/01/2024,202310,"3,821.80",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181182,25/01/2024,202310,"4,879.71",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181183,25/01/2024,202310,"3,899.80",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181188,25/01/2024,202310,"2,707.95",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30181190,25/01/2024,202310,"3,997.76",135118,Orange Grove Fostercare Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,Staying Close Project,A16015,Staff Training Expenses,30181804,25/01/2024,202310,365.00,133138,Apt Training & Consultancy Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30181376,26/01/2024,202310,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30181399,26/01/2024,202310,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30181401,26/01/2024,202310,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,External Residential,A56000,Other Establishments,30181403,26/01/2024,202310,"21,649.74",145195,Keys Pce Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,PETTY CASH,A44030,Provisions,30181610,26/01/2024,202310,"1,361.47",PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A44050,Translating & Interpreter Services,30181676,26/01/2024,202310,274.82,122711,HE Words
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0502,PETTY CASH,A44030,Provisions,30181723,26/01/2024,202310,466.10,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42283876,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283877,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283883,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283885,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283887,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283888,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283890,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42283892,26/01/2024,202310,292.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283893,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283894,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283895,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42283897,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61163,Driving Lessons,42283907,26/01/2024,202310,380.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42283908,26/01/2024,202310,384.45,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42283908,26/01/2024,202310,447.07,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42283908,26/01/2024,202310,872.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42283924,26/01/2024,202310,305.31,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42283929,26/01/2024,202310,257.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42283948,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42283952,26/01/2024,202310,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42283952,26/01/2024,202310,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42283953,26/01/2024,202310,350.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61115,Holiday Allowances,42283953,26/01/2024,202310,398.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42283954,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284018,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42284037,26/01/2024,202310,435.69,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284096,26/01/2024,202310,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284096,26/01/2024,202310,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284100,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284117,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284118,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42284119,26/01/2024,202310,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284120,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284121,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284122,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42284141,26/01/2024,202310,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284151,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284154,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284156,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42284159,26/01/2024,202310,559.44,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284164,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284165,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284169,26/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284169,26/01/2024,202310,365.10,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42284192,26/01/2024,202310,886.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284224,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42284224,26/01/2024,202310,315.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284300,26/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284300,26/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284311,26/01/2024,202310,466.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284312,26/01/2024,202310,357.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284318,26/01/2024,202310,333.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284382,26/01/2024,202310,-315.10,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284382,26/01/2024,202310,-270.09,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284382,26/01/2024,202310,278.66,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284382,26/01/2024,202310,325.10,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284382,26/01/2024,202310,325.10,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42284382,26/01/2024,202310,333.00,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30181184,31/01/2024,202310,"6,620.71",1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A1789,Supported Accommodation,A56000,Other Establishments,30181185,31/01/2024,202310,296.71,1003795,Upwards Care Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182508,31/01/2024,202310,"3,396.36",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182513,31/01/2024,202310,"3,471.69",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182515,31/01/2024,202310,"3,644.98",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182530,31/01/2024,202310,"6,295.48",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182551,31/01/2024,202310,"3,396.36",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182552,31/01/2024,202310,"3,552.91",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182556,31/01/2024,202310,"6,119.09",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182560,31/01/2024,202310,"3,801.53",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182565,31/01/2024,202310,"3,042.34",101150,Tree House Care Fostering Solutions Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182746,31/01/2024,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182750,31/01/2024,202310,"3,877.17",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182752,31/01/2024,202310,"3,692.60",112225,The National Fostering Agency
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Independent Foster Agencies,A56000,Other Establishments,30182761,31/01/2024,202310,"3,451.07",112225,The National Fostering Agency
