Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/25/2019,573981,1538.6,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/19/2019,573342,602,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/25/2019,573978,660,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/25/2019,573982,930,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/19/2019,573381,374,REVENUE,WATAXIS,141297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/19/2019,573380,442,REVENUE,WATAXIS,141297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/18/2019,573050,748,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/21/2019,573857,13794,REVENUE,DONCASTER METROPOLITAN BOROUGH COUNCIL,143486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/19/2019,573352,903,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/20/2019,573293,1677,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,6/19/2019,573368,360,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Contributions To Provisions,Contributions - Other,LK103,6/26/2019,699331,382.95,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,6/17/2019,571964,600,REVENUE,ADRIAN CLARKE,132706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,6/20/2019,573715,600,REVENUE,SUSAN J BOOTH,103257
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,6/17/2019,572897,375,REVENUE,EMMA MIDDLETON,105103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Direct Employee Expenses,Agency Supply Teachers,EA104,6/5/2019,571107,400,REVENUE,SAMUEL CARLTON,139890
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Rents,Rent,GC101,6/18/2019,571648,1250,REVENUE,JOHN WHITGIFT ACADEMY,106898
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Print Stationery / Gen Off Exp,Publicity,LD105,6/27/2019,574535,707.5,REVENUE,EMMA MIDDLETON,105103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Other,PJ121,6/5/2019,571067,3869.38,REVENUE,PHIL PARKET LTD,143497
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Performers,PJ101,6/5/2019,571066,1000,REVENUE,JG AUDIO PRODUCTION SERVICES,128283
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Performers,PJ101,6/27/2019,574102,1420,REVENUE,JOSIE ANNE CRESCENT MOON (JOSIE MOON),105805
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/18/2019,696830,600,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/18/2019,696778,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/14/2019,572765,1685.33,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/18/2019,572923,300,REVENUE,WENDY TAYLOR,136239
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/19/2019,572922,1115,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/17/2019,572921,2700,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/17/2019,572919,3000,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/18/2019,572920,1050,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Access And Education Services,Other Agencies,Tuition,PJ112,6/19/2019,573353,393.3,REVENUE,SIMON ROBINSON,132905
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/20/2019,573657,28222.83,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/20/2019,572890,6294,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572460,63429.63,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572444,3984.67,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572443,1755.56,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572457,4611.67,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572458,15309.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/27/2019,574570,18126.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/27/2019,574551,12901.15,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/27/2019,574552,2471.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572433,17492.68,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572449,9945.55,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572434,8321.25,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572437,36398,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572438,32233,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572450,27643,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572451,27643,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572452,29849,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572436,27643,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572453,27643,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572432,6307.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,571998,6254.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/11/2019,571656,14739,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/5/2019,571143,39733.32,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572441,4092,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572455,4092,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572440,4092,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572454,3627,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,6/13/2019,572439,3627,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/12/2019,572058,17249.33,REVENUE,CARE TODAY CHILDRENS SERVICES,128284
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572444,4731.11,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572457,2837.33,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/17/2019,572834,8228.28,REVENUE,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/17/2019,572468,13331.19,REVENUE,NUGENT HOUSE SCHOOL,126029
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572448,17692.01,REVENUE,TIMEOUT HOMES LTD,110615
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572435,15443.75,REVENUE,WITHERSLACK GROUP LTD,140390
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572432,16294.66,REVENUE,WITHERSLACK GROUP LIMITED,140391
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572447,3420,REVENUE,DEMETER HOUSE (ENGLAND) LTD,109683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/17/2019,572467,12750,REVENUE,CAMBIAN CHILDCARE LIMITED,129587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,574023,1184.67,REVENUE,KEDLESTON (WOOD GROVE CHILDCARE) LTD,143542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,574025,4560,REVENUE,KEDLESTON (WOOD GROVE CHILDCARE) LTD,143542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,574021,2240,REVENUE,KEDLESTON (WOOD GROVE CHILDCARE) LTD,143542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,574026,1275.79,REVENUE,KEDLESTON (WOOD GROVE CHILDCARE) LTD,143542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/25/2019,574024,13928.57,REVENUE,KEDLESTON (WOOD GROVE CHILDCARE) LTD,143542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573882,12825,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/27/2019,574669,404,REVENUE,LACEBY ACRES ACADEMY,124644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/20/2019,572696,1588.95,REVENUE,SPRINGFIELD PRIMARY ACADEMY,131306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/18/2019,572987,585,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/18/2019,573013,845,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/18/2019,573012,1105,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,6/12/2019,572056,316.5,REVENUE,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,6/13/2019,572054,900,REVENUE,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,6/13/2019,572057,450.5,REVENUE,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,6/25/2019,574003,1254.4,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,6/11/2019,571224,332.42,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,6/11/2019,571225,878.08,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,6/18/2019,572949,1254.4,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,6/20/2019,572786,623.1,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL SUPPLIES,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Land Registry - Charges,LL101,6/11/2019,571493,350,REVENUE,NATIONAL EDUCATION UNION SETTLEMENT,143250
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,696402,605.24,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/18/2019,572997,7345,REVENUE,FRANKLIN COLLEGE,101073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,572945,-518,REVENUE,FRANKLIN COLLEGE,101073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572442,4601,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/13/2019,572456,1732,REVENUE,DONCASTER DEAF TRUST,101268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/27/2019,574572,323.59,REVENUE,KISIMUL SCHOOL,100406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/7/2019,571418,3148,REVENUE,FRANKLIN COLLEGE,101073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,6/19/2019,572734,1875,REVENUE,NATIONAL EXTENSION COLLEGE,143531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573891,1317,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573894,4654,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573893,15800,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573892,44767,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573896,26333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Children & Family Services,Ass Dir - Education,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,6/25/2019,573895,26333,REVENUE,SEVENHILLS ACADEMY,128660
