Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274334,14/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274335,14/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42274337,14/12/2023,202309,292,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274338,14/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42274339,14/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274340,14/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274341,14/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274385,14/12/2023,202309,398.19,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274386,14/12/2023,202309,305.31,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274391,14/12/2023,202309,384.45,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274391,14/12/2023,202309,447.07,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274431,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42274435,14/12/2023,202309,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42274435,14/12/2023,202309,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274437,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274500,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61150,Additional Cost,42274519,14/12/2023,202309,435.69,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274578,14/12/2023,202309,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274578,14/12/2023,202309,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274582,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274599,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274600,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42274601,14/12/2023,202309,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274602,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274603,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274604,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42274623,14/12/2023,202309,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274633,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274636,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274638,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42274641,14/12/2023,202309,559.44,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274646,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274647,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274651,14/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274651,14/12/2023,202309,365.1,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42274673,14/12/2023,202309,886.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274706,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274706,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274713,14/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274785,14/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274785,14/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274796,14/12/2023,202309,466,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274797,14/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42274803,14/12/2023,202309,333,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61150,Additional Cost,42274855,14/12/2023,202309,604.8,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61150,Additional Cost,42274869,14/12/2023,202309,694.77,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42274870,14/12/2023,202309,395.57,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61152,Leaving Care Grant,30172039,15/12/2023,202309,685,103262,Carpets Galore
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30172222,15/12/2023,202309,"28,421.40",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30172234,15/12/2023,202309,"26,315.29",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0273,Agency Placement,A56000,Other Establishments,30172241,15/12/2023,202309,"28,355.80",100406,Kisimul School
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0514,Children in Care,A61156,Section 17,30172533,18/12/2023,202309,600,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173726,18/12/2023,202309,"8,482.52",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173728,18/12/2023,202309,"3,869.78",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173733,18/12/2023,202309,"8,572.12",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0500,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173735,18/12/2023,202309,"8,461.25",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173739,18/12/2023,202309,"8,361.25",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A1718,REDACTED PERSONAL INFORMATION,A22005,Building Rents,30173742,18/12/2023,202309,"8,661.99",1000105,Lincolnshire Housing Partnership
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0490,Fostering And Adoption Team,A11005,Agency Supply Staff,30172863,19/12/2023,202309,"2,127.50",120715,Nonstop Consulting Limited
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30172866,19/12/2023,202309,"5,026.34",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30172871,19/12/2023,202309,"5,060.44",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30172889,19/12/2023,202309,"4,925.90",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30172892,19/12/2023,202309,"6,226.66",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Commissioning Service,A0492,Agency Fostercare,A56000,Other Establishments,30172899,19/12/2023,202309,"6,554.33",105607,Action For Children Services Ltd
AD Regulated Provision,Revenue Budgets,Childrens Services,CS Residential Homes,A0501,REDACTED PERSONAL INFORMATION,A44030,Provisions,30173175,19/12/2023,202309,"1,008.39",PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61045,Personal Allowance,30174357,19/12/2023,202309,741.4,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61110,Birthday Allowances,30174357,19/12/2023,202309,280,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61150,Additional Cost,30174357,19/12/2023,202309,550,PETTY CASH,PETTY CASH
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274871,19/12/2023,202309,384.45,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274871,19/12/2023,202309,447.07,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274879,19/12/2023,202309,398.19,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0517,Direct Payments Scheme,A56000,Other Establishments,42274880,19/12/2023,202309,305.31,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274905,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274907,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274910,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274911,19/12/2023,202309,360,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274912,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274915,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274917,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274918,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42274920,19/12/2023,202309,292,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274921,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0509,Unaccomp Childr Asylum Seekers,A61165,Housing Benefit,42274922,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274923,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42274924,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274981,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42274985,19/12/2023,202309,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42274985,19/12/2023,202309,370.74,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42274987,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275050,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275128,19/12/2023,202309,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275128,19/12/2023,202309,364.08,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275132,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275149,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275150,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A57205,Child Care Payments,42275151,19/12/2023,202309,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275152,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275153,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275154,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61159,Special Carer Payments,42275173,19/12/2023,202309,711.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275183,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275186,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275188,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42275191,19/12/2023,202309,559.44,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275196,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275197,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275201,19/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275201,19/12/2023,202309,365.1,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0489,Adoption Support,A61120,Adoptions Allowances,42275223,19/12/2023,202309,886.58,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275256,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275256,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0484,Mainstream Carer Payments,A61166,Contract Plus,42275263,19/12/2023,202309,315,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275335,19/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275335,19/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275346,19/12/2023,202309,466,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275347,19/12/2023,202309,357,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Fostering and Adoption,A0486,Residence  Or Special G'Ship,A61015,Fostering and Guardianship Allowances,42275353,19/12/2023,202309,333,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42275421,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42275423,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42275424,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42275427,19/12/2023,202309,257,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
AD Regulated Provision,Revenue Budgets,Childrens Services,Children in Care Disability,A0511,Care Leavers Allowances,A61165,Housing Benefit,42275428,19/12/2023,202309,360,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
