Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,5/3/2018,515552,276.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/29/2018,512193,431.61,REVENUE,MDA SEARCHFLOW LTD,116545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,5/15/2018,515281,341,REVENUE,WOMBLE BOND DICKINSON (UK) LLP,121775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,5/31/2018,519865,496,REVENUE,WOMBLE BOND DICKINSON (UK) LLP,121775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,5/17/2018,517600,15000,REVENUE,NETMASTER SOLUTIONS LTD,136879
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2018,510528,771.2,REVENUE,CARCANIRATHWELL LTD,102767
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/8/2018,516086,1437.45,REVENUE,JOHN BARKERS SOLICITORS,100928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/29/2018,519070,615,REVENUE,MR ALAN CARNIE,134849
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/10/2018,516374,700,REVENUE,SALLY BEAUMONT,139887
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2018,516740,450,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/17/2018,517586,516.75,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/10/2018,516372,280,REVENUE,MISS JACQUI THOMAS,129005
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/10/2018,516373,800,REVENUE,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2018,516734,420,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2018,516784,480,REVENUE,MENDES INVESTIGATION SERVICES LIMITED,130979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2018,516733,800,REVENUE,SALLY BEAUMONT,139887
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/22/2018,517879,320,REVENUE,MENDES INVESTIGATION SERVICES LIMITED,130979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/15/2018,516749,890,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/10/2018,516371,305.91,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/31/2018,519621,250,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518178,690,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518177,630,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518176,960,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518175,720,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518174,540,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518173,870,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518172,780,REVENUE,MORTON LAW LTD,124752
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/31/2018,519618,567.63,REVENUE,HARPHAMS MEDIA TRANSCRIBERS,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/29/2018,518478,389.97,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518477,256,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518476,261.26,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/24/2018,518475,1144,REVENUE,AZTEC TRANSLATIONS,106512
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/29/2018,518609,1214.5,REVENUE,CARTER BROWN THE EXPERT SERVICE,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/31/2018,519025,765,REVENUE,DAVID PHILLIPS,103505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/29/2018,519049,250,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/31/2018,519620,770,REVENUE,MISS JOANNE F JENKINS,139686
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/31/2018,519617,650,REVENUE,MISS J C BAGGS,112233
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,5/31/2018,519615,1670,REVENUE,GAVIN BUTTON,136396
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Other Agencies,Nursery Educ Fund - Standard,PJ139,5/17/2018,517648,-12177,REVENUE,CLEETHORPES DIVISION GIRL GUIDES,120748
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Other Agencies,Nursery Educ Fund - Standard,PJ139,5/22/2018,517962,12177,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Indirect Employee Expenses,Staff Training,EB122,5/8/2018,516079,2652.98,REVENUE,CACI LTD,110598
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Indirect Employee Expenses,Staff Training,EB122,5/8/2018,516224,513,REVENUE,IAN COXON,139610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Miscellaneous Expenses,Licences,LL116,5/15/2018,516968,715,REVENUE,ADVENTURE ACTIVITIES LICENCING SERVICE,105321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Voluntary Associations,Third Pp - Third Sector,PF101,5/8/2018,516294,2500,REVENUE,IAN COXAN,103410
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Rents,Rent,GC101,5/8/2018,516289,253.33,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Prevention And Early Help,Miscellaneous Expenses,Other Supplies & Services,LL110,5/17/2018,517619,303.4,REVENUE,PAUSE,137708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Private Contractors,Third Party Prov - Private,PH101,5/10/2018,516225,15000,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Miscellaneous Expenses,Medical Supplies And Services,LL109,5/17/2018,515531,282.9,REVENUE,GL EDUCATION GROUP LTD,118819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Childrens Health,Private Contractors,Translation & Interpreter Serv,PH113,5/22/2018,517915,263.25,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Child Care Payments,PJ104,5/15/2018,517258,270.5,REVENUE,GRIMSBY INSTITUTE - LITTLE STARS DAY NURSERY,114230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Child Care Payments,PJ104,5/15/2018,517257,270.5,REVENUE,GRIMSBY INSTITUTE - LITTLE STARS DAY NURSERY,114230
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Child Care Payments,PJ104,5/22/2018,517806,302,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Child Care Payments,PJ104,5/31/2018,519555,944,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Child Care Payments,PJ104,5/31/2018,519612,2023,REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Indirect Employee Expenses,Staff Training,EB122,5/29/2018,518603,250,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Cleaning And Domestic Supplies,Cleaning - Consumables,GH103,5/15/2018,517108,262.82,REVENUE,PETER HOGARTH & SONS LTD,100815
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Car Allowances,Travel - Employees,JF101,5/31/2018,519203,261.8,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Equip / Furniture / Materials,Non-Teaching Resources,LA118,5/31/2018,519282,344,REVENUE,CENTRE4 LIMITED,126893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Family Hubs,Other Agencies,Child Care Payments,PJ104,5/29/2018,519183,387.4,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,5/22/2018,517884,480,REVENUE,MIND WORKS COACHING,136206
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Voluntary Associations,Third Pp - Third Sector,PF101,5/24/2018,518445,2002.29,REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Contributions To Provisions,Contributions - Other,LK103,5/31/2018,519027,525,REVENUE,THE COURTYARD CAFE,135980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,5/24/2018,518432,1938,REVENUE,MRS SONIA SMITH,132584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,5/24/2018,518431,495,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,5/29/2018,518433,360,REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Indirect Employee Expenses,Staff Training,EB122,5/15/2018,517072,605.52,REVENUE,TEFL ORG UK,139083
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,5/17/2018,517521,280,REVENUE,SUSSEX PAVILION COMMUNITY GROUP,126810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,5/24/2018,518622,321,REVENUE,OCR,101048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Child Protection / Safeguardin,Private Contractors,Translation & Interpreter Serv,PH113,5/29/2018,518522,290.94,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Ad Early Intervention,Expenses,Course/Conf Accom - Employees,LH102,5/15/2018,515867,780,REVENUE,THE ASSOCIATION OF DIRECTORS OF CHILDREN'S,101800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Ad Early Intervention,Rents,Service Charge,GC102,5/8/2018,516314,18840.5,REVENUE,NHS PROPERTY SERVICES LTD,139079
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Ad Early Intervention,Rents,Service Charge,GC102,5/15/2018,516919,6523.55,REVENUE,NHS PROPERTY SERVICES LTD,139079
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Palliative / Complex Care,Private Contractors,Contract Payments,PH105,5/22/2018,517826,5313.28,REVENUE,ST ANDREWS HOSPICE,103069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,5/17/2018,517595,3198,REVENUE,THE ROWAN ORGANISATION,140036
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517609,1332.5,REVENUE,THE ROWAN ORGANISATION,140037
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517620,639.6,REVENUE,THE ROWAN ORGANISATION,140038
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517621,3198,REVENUE,THE ROWAN ORGANISATION,140039
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Early Help,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,5/22/2018,517622,4264,REVENUE,THE ROWAN ORGANISATION,140040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/29/2018,519093,470,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/31/2018,518776,300,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518065,356,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/31/2018,518778,315,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/29/2018,519096,270,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518064,510,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/31/2018,518796,292,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/29/2018,519151,374,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/29/2018,519094,799.8,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518038,616,REVENUE,COUNTRY CABS,101999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518062,621,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/29/2018,519090,557,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518188,408,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/31/2018,518800,432,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/31/2018,519009,264,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/29/2018,519087,396.98,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518082,880,REVENUE,BEST FUTURES COMMUNITY INTEREST COMPANY,128600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Private Contractors,Concessionary Fares,PH104,5/24/2018,518083,1601.5,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518095,1309,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518094,1287,REVENUE,AMVALE MEDICAL TRANSPORT LTD,130777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518060,470,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518080,560,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518085,1650,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518084,1750,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518087,1650,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518086,1550,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518185,300,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518059,528,REVENUE,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/24/2018,518184,520,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518010,1878,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518055,531.25,REVENUE,GRIMSBY MINIBUSES LTD,121524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Private Contractors,Concessionary Fares,PH104,5/24/2018,518083,606,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Director Of Childrens Services,Access And Education Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/22/2018,518039,380,REVENUE,COUNTRY CABS,101999
