Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020668,01/06/2022,202203,"1,111.50",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020673,01/06/2022,202203,912.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020678,01/06/2022,202203,760.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020684,01/06/2022,202203,864.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020685,01/06/2022,202203,"1,900.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020687,01/06/2022,202203,"3,172.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30020693,01/06/2022,202203,684.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30020697,01/06/2022,202203,650.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020697,01/06/2022,202203,"2,600.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30020702,01/06/2022,202203,"1,960.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020703,01/06/2022,202203,"1,430.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020707,01/06/2022,202203,"3,154.25",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020708,01/06/2022,202203,"1,710.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020710,01/06/2022,202203,"2,660.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020711,01/06/2022,202203,"1,491.50",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020714,01/06/2022,202203,"1,190.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020715,01/06/2022,202203,"2,165.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30020718,01/06/2022,202203,380.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020721,01/06/2022,202203,750.00,141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020727,01/06/2022,202203,"1,710.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020730,01/06/2022,202203,"1,520.00",141297,Smt (Lincs) Enterprises Ltd
Education and Inclusion,Capital Spend,Childrens Services,Cap Alloc Devolved To Schools,Y0821,Western Primary Dfcg,C01009,"New Construction, conversion & renovation",30013373,02/06/2022,202203,"3,980.00",119571,Technology Support Solutions Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1563,Top Up Funding Post 16,A52005,Payments to Other Local Authorities,30018484,06/06/2022,202203,"5,680.50",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30014825,08/06/2022,202203,820.00,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30014877,08/06/2022,202203,"1,470.00",101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30014880,08/06/2022,202203,820.00,101030,Amvale Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30014913,10/06/2022,202203,335.00,147507,Educla
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0277,Ap And Other High Needs,A49105,Other Supplies & Services,30020324,10/06/2022,202203,"11,167.00",1001291,Nisai Virtual academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015500,14/06/2022,202203,"1,368.00",149044,Tec Partnership - Little Stars Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015500,14/06/2022,202203,"1,368.00",149044,Tec Partnership - Little Stars Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015721,14/06/2022,202203,"1,710.00",122861,Oasis Academy School (Nunsthorpe School)
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015723,14/06/2022,202203,"1,140.00",129629,Elliston Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015723,14/06/2022,202203,"1,140.00",129629,Elliston Primary Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015725,14/06/2022,202203,"1,140.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015725,14/06/2022,202203,"1,140.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015725,14/06/2022,202203,"1,368.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015725,14/06/2022,202203,"1,368.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015728,14/06/2022,202203,684.00,114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015728,14/06/2022,202203,"1,368.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015728,14/06/2022,202203,"1,710.00",114491,Humberston Pre School
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015730,14/06/2022,202203,"1,140.00",145026,Explorosity Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015730,14/06/2022,202203,"1,140.00",145026,Explorosity Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015730,14/06/2022,202203,"1,368.00",145026,Explorosity Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015730,14/06/2022,202203,"1,710.00",145026,Explorosity Education Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30015734,14/06/2022,202203,"7,638.00",110493,Lisle Marsden Childcare Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30020646,14/06/2022,202203,"3,800.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30016134,15/06/2022,202203,"1,140.00",101694,Butterflies Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30016134,15/06/2022,202203,"1,368.00",101694,Butterflies Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30016134,15/06/2022,202203,"2,850.00",101694,Butterflies Day Nursery
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30021484,15/06/2022,202203,351.12,101305,Teaching Personnel Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30016604,16/06/2022,202203,"2,964.00",101591,Cleethorpes Childcare
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1715,Early Years Inclusion Fund,A47008,Contributions - Other,30016606,16/06/2022,202203,"2,599.00",100833,Jenx Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30016918,17/06/2022,202203,335.00,147507,Educla
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30018953,17/06/2022,202203,599.50,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A0621,Resource Based Provision,A01002,Pay - Teachers Supply Cover,30019555,17/06/2022,202203,599.50,142253,Reed Specialist Recruitment Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017759,22/06/2022,202203,"2,415.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017759,22/06/2022,202203,"2,415.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017760,22/06/2022,202203,"1,495.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017760,22/06/2022,202203,"3,334.99",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017764,22/06/2022,202203,"4,830.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017767,22/06/2022,202203,"4,830.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017769,22/06/2022,202203,"4,830.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017770,22/06/2022,202203,"2,990.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017774,22/06/2022,202203,"4,830.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017776,22/06/2022,202203,"1,840.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017787,22/06/2022,202203,"2,990.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017794,22/06/2022,202203,"4,830.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30017819,22/06/2022,202203,"4,830.00",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30017868,22/06/2022,202203,528.00,147504,Pauline Quirk Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1858,Education Other than After Schools,A52005,Payments to Other Local Authorities,30021463,22/06/2022,202203,438.90,101305,Teaching Personnel Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30019632,23/06/2022,202203,275.00,147504,Pauline Quirk Academy
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A47008,Contributions - Other,30018976,24/06/2022,202203,"1,866.60",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30019622,25/06/2022,202203,"1,620.00",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30019626,25/06/2022,202203,"1,462.50",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0245,Schools Services,A49105,Other Supplies & Services,30021526,25/06/2022,202203,"1,919.31",144120,Learning4life-Gy-Cic
Education and Inclusion,Revenue Budgets,Childrens Services,Sen/Inclusion,A1783,Top-Up Non-Maintained & Indepe,A52005,Payments to Other Local Authorities,30020593,27/06/2022,202203,"246,005.92",Redacted Personal Information,Redacted Personal Information
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021172,27/06/2022,202203,"1,572.50",149599,S&B Private Hire
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020369,28/06/2022,202203,"1,926.00",111879,Hansons Airport Express
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020396,28/06/2022,202203,"1,926.00",111879,Hansons Airport Express
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020642,30/06/2022,202203,"1,406.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020680,30/06/2022,202203,"1,710.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020716,30/06/2022,202203,"1,953.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020719,30/06/2022,202203,"1,520.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020722,30/06/2022,202203,"1,170.00",102124,Minicabs Cleethorpes (Lincs) Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30020945,30/06/2022,202203,"2,390.00",101522,The Bus Run
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30021471,30/06/2022,202203,"1,937.00",141083,Drs Taxi Service
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021550,30/06/2022,202203,660.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0248,Exceptional Circumstances,A32020,Home to School Transport,30021555,30/06/2022,202203,420.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021555,30/06/2022,202203,420.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021559,30/06/2022,202203,648.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30021562,30/06/2022,202203,760.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0249,Excluded And Ap Transport,A32020,Home to School Transport,30021564,30/06/2022,202203,348.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021564,30/06/2022,202203,348.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021567,30/06/2022,202203,790.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021569,30/06/2022,202203,672.00,100578,Coxons Cars Limited
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021716,30/06/2022,202203,"2,142.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021718,30/06/2022,202203,"1,121.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021722,30/06/2022,202203,728.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021723,30/06/2022,202203,690.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021725,30/06/2022,202203,"2,405.00",101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0247,Post 16 Sen,A32020,Home to School Transport,30021727,30/06/2022,202203,400.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021727,30/06/2022,202203,400.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021729,30/06/2022,202203,792.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021731,30/06/2022,202203,561.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021732,30/06/2022,202203,868.00,101222,Aa Radio Cars Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0513,Lac Education,A60010,Tuition &/or Board Fees,30021880,30/06/2022,202203,280.00,149710,Holly Fenton
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021459,01/07/2022,202203,900.80,121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021462,01/07/2022,202203,"2,534.40",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021464,01/07/2022,202203,"2,188.80",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021477,01/07/2022,202203,"1,858.20",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30021480,01/07/2022,202203,"2,846.20",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0254,Home To School Transport Sen,A32020,Home to School Transport,30021485,01/07/2022,202203,"2,846.20",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Education Transport,A0253,Home To Sch Transport Sec-Gy,A32020,Home to School Transport,30021536,01/07/2022,202203,"2,163.60",121524,Grimsby Minibuses Ltd
Education and Inclusion,Revenue Budgets,Childrens Services,Pupil Support Safeguard/Wellbeing,A0245,Schools Services,A49105,Other Supplies & Services,30022187,04/07/2022,202203,"1,919.31",144120,Learning4life-Gy-Cic
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30016782,16/11/2021,202203,275.00,1001387,AUTOCRAFT EQUIPMENT LTD
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30019287,14/01/2022,202203,-895.48,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30017896,09/03/2022,202203,804.70,1001107,Landscape Supply Company (Endura Group Ltd t/a)
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30015614,17/03/2022,202203,717.48,100549,F G Marshall Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30017807,24/03/2022,202203,"2,963.00",1001107,Landscape Supply Company (Endura Group Ltd t/a)
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,10005679,30/03/2022,202203,-395.00,102305,Bsb Services
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30013258,30/03/2022,202203,395.00,102305,Bsb Services
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A56000,Other Establishments,30015752,31/03/2022,202203,"2,015.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30012892,01/04/2022,202203,"2,977.50",147152,Ctrack Uk Ltd
Environment,Capital Spend,Environment,Public Sector Decarbonisation,Y1849,Salix Europarc Innov Centre,C01009,"New Construction, conversion & renovation",30014037,01/04/2022,202203,"48,455.77",144341,Watt Energy Saver Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30020281,04/04/2022,202203,625.75,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30015782,08/04/2022,202203,518.02,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30015782,08/04/2022,202203,791.67,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30021627,13/04/2022,202203,313.21,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30021634,14/04/2022,202203,354.32,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30013915,21/04/2022,202203,-943.50,148165,At Auto
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30013915,21/04/2022,202203,500.00,148165,At Auto
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30013915,21/04/2022,202203,943.50,148165,At Auto
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30013873,22/04/2022,202203,454.45,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30021583,27/04/2022,202203,617.00,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30015944,29/04/2022,202203,335.25,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30016461,29/04/2022,202203,297.98,104939,Trade Uk Account
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30013682,30/04/2022,202203,791.75,101116,Grimsby Operations Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30013695,30/04/2022,202203,427.50,1000372,GBM Demolition
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A30010,Vehicles Repairs,30015751,30/04/2022,202203,397.57,1000180,Vale Engineering (York) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A56000,Other Establishments,30015808,30/04/2022,202203,"1,143.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30015229,01/05/2022,202203,507.00,1000343,Ctrack Ltd
