Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30060119,14/10/2022,202208,315.00,133370,Lwol Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30054855,16/10/2022,202208,339.11,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30059079,17/10/2022,202208,280.00,148165,At Auto
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A56000,Other Establishments,30051778,19/10/2022,202208,"1,520.07",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058163,20/10/2022,202208,338.57,100627,Dennis Eagle Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0663,Licensing,A56000,Other Establishments,30055328,21/10/2022,202208,341.68,148943,Hill & Phelan Equine & Farm Vet Surgeons
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055467,21/10/2022,202208,372.56,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30058171,21/10/2022,202208,267.56,100786,Kes Building Maintenance Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30058680,21/10/2022,202208,469.35,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A42005,Clothing & Uniforms & Laundry,30058232,23/10/2022,202208,405.59,100810,Johnsons Apparelmaster
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30054819,24/10/2022,202208,558.42,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30054819,24/10/2022,202208,568.94,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30058164,24/10/2022,202208,"1,548.63",1000919,Northern Municipal Spares Ltd t/a Probrush
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30053907,25/10/2022,202208,614.10,100540,Krn House Plants
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30053907,25/10/2022,202208,"1,470.00",100540,Krn House Plants
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30054688,25/10/2022,202208,"1,224.00",1003190,Proctors Cleaning Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A16015,Staff Training Expenses,30058162,25/10/2022,202208,"2,583.00",101913,University Of Birmingham
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A16015,Staff Training Expenses,30058174,25/10/2022,202208,500.00,101913,University Of Birmingham
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A42005,Clothing & Uniforms & Laundry,30054456,26/10/2022,202208,511.26,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055452,26/10/2022,202208,324.12,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055452,26/10/2022,202208,324.12,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055452,26/10/2022,202208,342.00,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055452,26/10/2022,202208,379.70,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055453,26/10/2022,202208,296.40,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055457,26/10/2022,202208,260.61,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055613,26/10/2022,202208,-324.12,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30056242,26/10/2022,202208,-296.40,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30056673,26/10/2022,202208,492.26,101828,B A Bush & Son Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058031,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058035,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058037,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058039,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058044,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058051,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058052,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058053,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058055,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30058087,26/10/2022,202208,"10,001.44",1003048,Stoneacre Motor Group
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30060979,26/10/2022,202208,"1,713.00",103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30062067,26/10/2022,202208,"1,073.61",147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30058097,27/10/2022,202208,"4,400.00",150159,Eco Removal Systems Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A20005,"Property Repairs, Maintenance & Alterations",30058681,27/10/2022,202208,280.00,1000437,Newgate (Newark) Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30062825,27/10/2022,202208,826.50,139898,Als Environmental Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30054537,28/10/2022,202208,833.33,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A45040,IT Software Purchase,30054856,28/10/2022,202208,"2,350.00",1000598,Diamond People Limited
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30054986,28/10/2022,202208,"2,790.00",122455,Delta-Simons Environmental Consultants Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30055348,28/10/2022,202208,802.88,100583,Brianplant (Humberside) Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A49105,Other Supplies & Services,30055466,28/10/2022,202208,"4,034.00",1003575,LA Pro Cool Ltd
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30057238,28/10/2022,202208,"34,242.29",1002135,Craftsman Restoration Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1750,Fsa Eu Exit Planning Fund,A49105,Other Supplies & Services,30058049,28/10/2022,202208,450.00,1003575,LA Pro Cool Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30058697,28/10/2022,202208,454.45,143357,The Best Connection
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A44065,Consultancy Services,30057708,30/10/2022,202208,"4,964.00",1002376,Eco50 Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30057992,30/10/2022,202208,483.41,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A42005,Clothing & Uniforms & Laundry,30055304,31/10/2022,202208,346.21,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30055646,31/10/2022,202208,"2,255.96",122350,Bauer Radio Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30056789,31/10/2022,202208,"2,890.00",103270,Sangreat Kennels
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30057216,31/10/2022,202208,"1,450.00",147281,Vivedia Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30057530,31/10/2022,202208,324.86,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30057532,31/10/2022,202208,324.86,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30057536,31/10/2022,202208,324.86,149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30058091,31/10/2022,202208,325.10,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30058100,31/10/2022,202208,"2,200.00",150159,Eco Removal Systems Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058173,31/10/2022,202208,"1,994.55",145938,Gc Agricultural
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058217,31/10/2022,202208,409.26,129000,Energas Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27015,Refuse Collection,30058684,31/10/2022,202208,385.92,101433,Ellgia Limited
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30059982,31/10/2022,202208,"2,500.00",1003693,EWE Associates Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A30017,Other Vehicle Costs,30060149,31/10/2022,202208,902.51,108278,Allstar Business Solutions Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30060953,31/10/2022,202208,316.70,101116,Paprec Energies Grimsby Operations Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30061596,31/10/2022,202208,"1,226.30",102009,Srcl Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57115,Payments to Private Contractors,30062826,31/10/2022,202208,"557,948.39",101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57116,Payments to Private Contractors - Landfill Tax,30062826,31/10/2022,202208,"71,609.22",101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A92035,Sales General,30062826,31/10/2022,202208,"-32,851.11",101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30062830,31/10/2022,202208,"41,904.89",101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57116,Payments to Private Contractors - Landfill Tax,30062830,31/10/2022,202208,"2,203.71",101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A16015,Staff Training Expenses,30061537,01/11/2022,202208,"1,900.00",109054,Institute Of Licensing (Events) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058172,02/11/2022,202208,380.00,134742,M J Windscreens Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058227,02/11/2022,202208,"1,110.32",101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30058676,02/11/2022,202208,400.00,143071,Fresh Pharma
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30061519,02/11/2022,202208,"3,004.81",1003785,North East Truck & Van
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30059924,03/11/2022,202208,266.10,121021,Holdsworth Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30056232,04/11/2022,202208,587.88,105081,Mobile Mini Uk Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30058095,04/11/2022,202208,"4,000.00",150159,Eco Removal Systems Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058194,04/11/2022,202208,310.45,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058205,04/11/2022,202208,"6,011.11",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058206,04/11/2022,202208,286.92,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30058718,04/11/2022,202208,984.47,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30059389,04/11/2022,202208,634.00,1000155,Kompan Ltd
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30059389,04/11/2022,202208,"12,500.75",1000155,Kompan Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30061111,04/11/2022,202208,350.15,143357,The Best Connection
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30060483,07/11/2022,202208,631.80,100623,Rainer Security Products Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30058234,08/11/2022,202208,835.00,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30059329,08/11/2022,202208,"1,238.40",102378,Westbury Industrial Supplies Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30059410,08/11/2022,202208,468.71,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30059627,08/11/2022,202208,443.74,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A32005,Hire of Transport - Non Staff,30061067,08/11/2022,202208,936.00,1000180,Vale Engineering (York) Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30059851,09/11/2022,202208,756.45,1003808,Total ID Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30059560,10/11/2022,202208,554.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30059563,10/11/2022,202208,450.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30059566,10/11/2022,202208,450.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30059569,10/11/2022,202208,"2,042.65",100758,James Coles & Sons Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30059578,10/11/2022,202208,405.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30060116,10/11/2022,202208,"1,540.00",112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A46040,Funeral Expenses,30062351,10/11/2022,202208,500.00,140553,Lifeart Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30060128,11/11/2022,202208,"1,847.15",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30060907,11/11/2022,202208,470.98,100886,Fleet Factors Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30060911,11/11/2022,202208,"8,290.00",102044,Lincs Electrical Services Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30060913,11/11/2022,202208,"4,180.24",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30061254,11/11/2022,202208,963.18,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30062009,11/11/2022,202208,748.00,1001334,Joe Carr Property Maintenance Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30062009,11/11/2022,202208,"3,174.00",1001334,Joe Carr Property Maintenance Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30062080,11/11/2022,202208,"11,690.00",111748,Blackrow Engineering  Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1811,New Recycling Service,C01006,Purchase of Vehicles & Plant,30061069,14/11/2022,202208,"1,865.00",101544,Mgb
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1811,New Recycling Service,C01006,Purchase of Vehicles & Plant,30061124,14/11/2022,202208,440.00,101544,Mgb
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1811,New Recycling Service,C01006,Purchase of Vehicles & Plant,30061126,14/11/2022,202208,350.00,101544,Mgb
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30061554,15/11/2022,202208,501.46,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30061570,15/11/2022,202208,550.42,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30061624,15/11/2022,202208,674.01,121021,Holdsworth Ltd
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30061645,15/11/2022,202208,600.00,141310,Total Computer Networks Ltd
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30061645,15/11/2022,202208,"1,900.00",141310,Total Computer Networks Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30062334,15/11/2022,202208,"1,748.15",101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30064359,15/11/2022,202208,270.00,133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A24005,Water Services,42181199,15/11/2022,202208,323.88,125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A24005,Water Services,42181199,15/11/2022,202208,"2,202.71",125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30061592,16/11/2022,202208,259.87,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30062435,16/11/2022,202208,405.66,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30061873,17/11/2022,202208,824.85,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A40920,Purchase of Equipment,30062931,17/11/2022,202208,357.00,1003047,Pay360 Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30061934,18/11/2022,202208,"1,990.94",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30062342,18/11/2022,202208,711.00,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30062402,18/11/2022,202208,"1,223.87",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30062403,18/11/2022,202208,"3,394.76",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30062406,18/11/2022,202208,852.42,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30062420,18/11/2022,202208,"3,042.52",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30062441,18/11/2022,202208,"1,523.53",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A16015,Staff Training Expenses,30063857,18/11/2022,202208,"2,775.00",101186,North Lincolnshire Council
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A20005,"Property Repairs, Maintenance & Alterations",30063895,18/11/2022,202208,368.50,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42182018,18/11/2022,202208,"3,120.99",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A21005,Electricity,42182019,18/11/2022,202208,523.95,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42182019,18/11/2022,202208,"1,687.43",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A24005,Water Services,42182020,18/11/2022,202208,336.26,125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30063010,21/11/2022,202208,373.25,100786,Kes Building Maintenance Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A22005,Building Rents,30062076,22/11/2022,202208,"2,361.67",128437,Great Grimsby Seafood Village Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30062954,22/11/2022,202208,308.34,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A22020,Rental Property Service Charge,30063897,22/11/2022,202208,"1,282.68",100834,Associated British Ports
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A22020,Rental Property Service Charge,30063901,22/11/2022,202208,600.13,100834,Associated British Ports
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30062803,23/11/2022,202208,494.38,100549,F G Marshall Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30062810,23/11/2022,202208,486.99,101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30064541,25/11/2022,202208,807.04,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30064543,25/11/2022,202208,"2,062.31",100886,Fleet Factors Ltd
