Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/Supplier Name
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57116,Payments to Private Contractors - Landfill Tax,30045694,31/08/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A92035,Sales General,30045694,31/08/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A44065,Consultancy Services,30040859,12/09/2022,202207,"3,995.00",148160,Total Conflict Management Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30047224,14/09/2022,202207,"1,083.16",139898,Als Environmental Limited
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30047241,15/09/2022,202207,345,104663,Gallows Wood Service Station Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30050815,15/09/2022,202207,"2,000.00",1000129,The Burdens Group Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30050815,15/09/2022,202207,"33,800.00",1000129,The Burdens Group Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30046064,18/09/2022,202207,970.42,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A20011,Premises External Maintenance,30044215,21/09/2022,202207,818.51,100575,Sign Of The Times
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30045690,21/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30045692,21/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A57115,Payments to Private Contractors,30045246,22/09/2022,202207,"3,150.00",101597,Immingham Town Council
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A57115,Payments to Private Contractors,30045246,22/09/2022,202207,"5,107.62",101597,Immingham Town Council
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A57115,Payments to Private Contractors,30045246,22/09/2022,202207,"5,138.84",101597,Immingham Town Council
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30046301,22/09/2022,202207,529,112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30046301,22/09/2022,202207,"2,274.00",112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A20005,"Property Repairs, Maintenance & Alterations",30046315,22/09/2022,202207,"1,740.00",112224,Bcj Construction Ltd
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30046281,23/09/2022,202207,"5,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30049338,23/09/2022,202207,"1,200.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30049341,23/09/2022,202207,"1,300.00",133267,Equans Services Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30049508,23/09/2022,202207,"15,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30047321,25/09/2022,202207,"1,143.59",144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A42005,Clothing & Uniforms & Laundry,30049611,25/09/2022,202207,370.84,100810,Johnsons Apparelmaster
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30045388,27/09/2022,202207,319.78,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30046104,27/09/2022,202207,351.95,147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30045248,28/09/2022,202207,"1,226.00",119802,Chartered Institute Of Environmental Health
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30047218,28/09/2022,202207,832.1,100538,Lincolnshire Motors Ltd
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30047228,28/09/2022,202207,"27,667.03",1002135,Craftsman Restoration Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30045842,30/09/2022,202207,"7,800.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A16015,Staff Training Expenses,30046037,30/09/2022,202207,750,1002715,Evacusafe UK Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30046068,30/09/2022,202207,618.75,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30046073,30/09/2022,202207,664,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30046076,30/09/2022,202207,"1,796.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40045,Furniture,30046140,30/09/2022,202207,900,101314,Fabrique Specialist Glazing Systems Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40045,Furniture,30046140,30/09/2022,202207,"6,061.44",101314,Fabrique Specialist Glazing Systems Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30046404,30/09/2022,202207,335.69,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30046409,30/09/2022,202207,335.69,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30046412,30/09/2022,202207,335.69,149901,Cleveland Containers Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30047019,30/09/2022,202207,"4,338.06",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30047215,30/09/2022,202207,"1,241.94",100604,Harris & Garrod Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30047229,30/09/2022,202207,"1,241.94",100604,Harris & Garrod Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30047247,30/09/2022,202207,"1,063.91",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A32005,Hire of Transport - Non Staff,30047312,30/09/2022,202207,975,1000180,Vale Engineering (York) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A30017,Other Vehicle Costs,30047565,30/09/2022,202207,"1,078.21",108278,Allstar Business Solutions Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30047567,30/09/2022,202207,"3,012.50",103270,Sangreat Kennels
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27015,Refuse Collection,30048132,30/09/2022,202207,512.83,101433,Ellgia Limited
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30049506,30/09/2022,202207,263.5,1003143,Jack Tighe Scunthorpe Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A21005,Electricity,30050132,30/09/2022,202207,397.72,148119,E.On Next
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A21005,Electricity,30050132,30/09/2022,202207,895.82,148119,E.On Next
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30050427,30/09/2022,202207,"1,064.19",102009,Srcl Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57115,Payments to Private Contractors,30051911,30/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A1765,Nlc Waste Disposal,A57116,Payments to Private Contractors - Landfill Tax,30051911,30/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57115,Payments to Private Contractors,30051915,30/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A57116,Payments to Private Contractors - Landfill Tax,30051915,30/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Waste Disposal And Strategy,A0669,Waste Disposal / Recycling,A92035,Sales General,30051915,30/09/2022,202207,REDACTED COMMERCIALLY SENSITIVE,101125,Newlincs Development Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30052610,30/09/2022,202207,"1,266.80",101116,Paprec Energies Grimsby Operations Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30052729,30/09/2022,202207,319.74,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30053622,30/09/2022,202207,447,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A93000,Fees & Charges,10019022,03/10/2022,202207,-701.57,133550,Lacey Gardens Junior Academy
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A44065,Consultancy Services,30046342,03/10/2022,202207,"4,964.00",1002376,Eco50 Limited
Environment,Revenue Budgets,Environment,Energy Project,A1853,Smarter Energy Poject,A44065,Consultancy Services,30048687,03/10/2022,202207,"7,096.45",122549,E-Factor Group Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A21005,Electricity,30051090,03/10/2022,202207,503.66,133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A21005,Electricity,30051095,03/10/2022,202207,"1,257.44",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30046496,04/10/2022,202207,"1,013.32",138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30050724,04/10/2022,202207,"13,250.00",1000130,Ireland's Farm Machinery Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30050724,04/10/2022,202207,"35,929.00",1000130,Ireland's Farm Machinery Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A46040,Funeral Expenses,30047631,05/10/2022,202207,320,103343,Mashfords
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A40920,Purchase of Equipment,30048088,05/10/2022,202207,251,1001774,The Original Cake Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30049061,05/10/2022,202207,318.5,108065,Northside Truck And Van Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A20005,"Property Repairs, Maintenance & Alterations",30053037,05/10/2022,202207,"2,100.00",1002784,Olsten Trout Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1853,Smarter Energy Poject,A44065,Consultancy Services,30048597,06/10/2022,202207,"2,522.17",149739,Grimsby Community Energy Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30049539,06/10/2022,202207,560,112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30049559,06/10/2022,202207,570,112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30049559,06/10/2022,202207,700,112224,Bcj Construction Ltd
Environment,Capital Spend,Environment,Regulatory Services Mgt System,Y1844,Regulatory Serv Mgt System,C01006,Purchase of Vehicles & Plant,30048683,07/10/2022,202207,"4,059.00",111799,Arcus Global Limited
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30048694,07/10/2022,202207,587.88,105081,Mobile Mini Uk Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30049063,07/10/2022,202207,"2,198.14",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30049075,07/10/2022,202207,"2,706.19",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30049082,07/10/2022,202207,713.29,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30049087,07/10/2022,202207,521.66,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30049107,07/10/2022,202207,"1,068.00",102044,Lincs Electrical Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30053623,07/10/2022,202207,514.05,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30048768,10/10/2022,202207,"1,430.00",100595,Fleet Line Markers Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30048790,10/10/2022,202207,835,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30048838,10/10/2022,202207,"1,235.12",138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30049486,10/10/2022,202207,325,100575,Sign Of The Times
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A20005,"Property Repairs, Maintenance & Alterations",30049511,10/10/2022,202207,285,100575,Sign Of The Times
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30049108,11/10/2022,202207,737.1,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1825,Food Waste Trial,C01006,Purchase of Vehicles & Plant,30050581,11/10/2022,202207,972,148524,The Compost Bag Company
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30049633,12/10/2022,202207,"1,437.50",145790,Gb Sport & Leisure Uk Ltd
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30049635,12/10/2022,202207,"2,514.50",106455,Playsafety Limited
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A56000,Other Establishments,30049669,12/10/2022,202207,"1,410.00",1001387,AUTOCRAFT EQUIPMENT LTD
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30050422,12/10/2022,202207,368.79,121021,Holdsworth Ltd
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30050955,12/10/2022,202207,"13,350.00",100557,Ready Rent A Car
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30051309,12/10/2022,202207,825,102305,Bsb Services
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30051723,12/10/2022,202207,358.1,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42173389,12/10/2022,202207,"2,681.16",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30050855,13/10/2022,202207,470.37,100549,F G Marshall Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30050981,14/10/2022,202207,"1,633.65",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30050983,14/10/2022,202207,"3,330.64",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30051015,14/10/2022,202207,"1,837.19",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30052769,14/10/2022,202207,322.43,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30053624,14/10/2022,202207,469.35,143357,The Best Connection
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30051976,17/10/2022,202207,"5,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30052127,17/10/2022,202207,"8,765.84",100538,Lincolnshire Motors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30052132,17/10/2022,202207,365,134742,M J Windscreens Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30052593,17/10/2022,202207,"2,500.00",1001157,Shields Wilson Limited
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30053322,17/10/2022,202207,975,1003403,Copes Readymix Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30053322,17/10/2022,202207,"2,380.00",1003403,Copes Readymix Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30053340,17/10/2022,202207,"15,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30053889,18/10/2022,202207,"7,817.19",101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42174654,18/10/2022,202207,278.05,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A21005,Electricity,42174654,18/10/2022,202207,314.08,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42174654,18/10/2022,202207,"1,604.19",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30052030,19/10/2022,202207,792,112508,Teleshore Uk Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30053961,20/10/2022,202207,"4,400.00",150159,Eco Removal Systems Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30054823,21/10/2022,202207,"4,796.38",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30054825,21/10/2022,202207,558.3,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30054829,21/10/2022,202207,728.72,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30053329,24/10/2022,202207,300,100758,James Coles & Sons Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30053329,24/10/2022,202207,450,100758,James Coles & Sons Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30053684,24/10/2022,202207,"1,787.12",143057,Professional Telecom Installations Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30053964,24/10/2022,202207,366.25,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30054621,24/10/2022,202207,453.41,104939,Trade Uk Account
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A22005,Building Rents,30053612,25/10/2022,202207,"2,361.67",128437,Great Grimsby Seafood Village Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30053959,26/10/2022,202207,339.89,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A11005,Agency Supply Staff,30054532,26/10/2022,202207,"1,326.02",147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055026,28/10/2022,202207,"2,462.46",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055029,28/10/2022,202207,478.42,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055030,28/10/2022,202207,"5,592.46",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30055034,28/10/2022,202207,346.02,100886,Fleet Factors Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Accelerated Cons Funding,Y1804,Acc Cons Funding Matthew Humb,C01009,"New Construction, conversion & renovation",30052028,25/03/2022,202207,"135,000.00",104162,Integrated Utility Services
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30047181,29/03/2022,202207,"3,000.00",100849,Closomat Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30054769,08/04/2022,202207,680,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Housing Assist Grants And Loan,Y0511,Housing Assistance,C01012,Payment of Grants/Advances,30046177,12/04/2022,202207,"1,860.59",101342,Haiths Heating Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Street Lighting,A1262,Street Lighting Non-Principal,A56000,Other Establishments,30049524,12/04/2022,202207,"1,654.39",108328,Northern Powergrid (Yorkshire) Plc
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01014,Other Capital Costs,30049880,22/04/2022,202207,"12,000.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30032612,03/05/2022,202207,"3,067.76",103981,Vic Hansen Building & Joinery Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1274,Transport,A57126,Concessionary Fares,30046164,16/05/2022,202207,"183,379.46",101404,Stagecoach Services
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30016727,17/05/2022,202207,660.05,133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30053318,24/05/2022,202207,557.7,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30053318,24/05/2022,202207,780.76,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1275,Phone And Ride,A33005,Public Transport - Non Staff,30045733,28/05/2022,202207,"2,731.22",101404,Stagecoach Services
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1274,Transport,A57125,Bus Services,30046383,28/05/2022,202207,"1,377.60",101404,Stagecoach Services
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0321,Highgate Cc Premises,A40090,Equipment Hire,30052919,14/06/2022,202207,416,101042,Tulip Healthcare
