Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Name
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42157678,12/08/2022,202205,"2,726.31",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30035783,14/08/2022,202205,"1,518.77",144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30034116,15/08/2022,202205,592.50,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30035334,17/08/2022,202205,400.00,143071,Fresh Pharma
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30035345,17/08/2022,202205,844.00,1002085,Cirrus Research plc
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A20005,"Property Repairs, Maintenance & Alterations",30035717,17/08/2022,202205,"2,156.26",133267,Equans Services Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30036148,17/08/2022,202205,"7,500.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30035792,18/08/2022,202205,"4,919.20",1000492,Glasdon UK Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A24005,Water Services,42159334,18/08/2022,202205,336.26,125923,Anglian Water Services Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42159338,18/08/2022,202205,311.54,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42159338,18/08/2022,202205,549.39,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42159338,18/08/2022,202205,"1,691.45",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A40920,Purchase of Equipment,30035313,19/08/2022,202205,257.50,103135,David Bury Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30035333,19/08/2022,202205,376.23,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30036236,19/08/2022,202205,"2,500.00",1002094,C R Hansard Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40095,Equipment Maintenance and Repair,30035361,22/08/2022,202205,634.38,101165,Facultatieve Technologies Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30036256,22/08/2022,202205,835.00,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30036486,23/08/2022,202205,300.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30036498,23/08/2022,202205,754.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30036502,23/08/2022,202205,719.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30036504,23/08/2022,202205,404.00,130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30036588,23/08/2022,202205,"1,706.00",130000,S P Davis Memorials Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30036069,24/08/2022,202205,758.47,144850,On Line People Ltd
Environment,Capital Spend,Environment,Litter Bin Upgrade Plan,Y1734,Litter Bin Upgrade Plan,C01005,Purchase of Land & Buildings,30036224,24/08/2022,202205,"14,525.00",142860,Leafield Environmental Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30036349,24/08/2022,202205,277.14,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30036349,24/08/2022,202205,277.14,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30036349,24/08/2022,202205,279.21,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0664,Taxis,A40070,Stock Materials,30036349,24/08/2022,202205,853.41,101697,Vip System Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1853,Smarter Energy Poject,A44065,Consultancy Services,30036628,25/08/2022,202205,"3,352.12",149739,Grimsby Community Energy Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1853,Smarter Energy Poject,A44065,Consultancy Services,30037089,25/08/2022,202205,"7,123.04",122549,E-Factor Group Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A22005,Building Rents,30036842,31/08/2022,202205,"2,361.67",128437,Great Grimsby Seafood Village Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30032964,08/01/2022,202205,630.00,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30015545,01/03/2022,202205,"5,334.36",103981,Vic Hansen Building & Joinery Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30033472,05/04/2022,202205,402.40,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30033472,05/04/2022,202205,834.62,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30033226,22/04/2022,202205,"9,978.28",136453,Jc Pomfret Construction Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30032576,28/04/2022,202205,"1,500.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30032579,28/04/2022,202205,"1,200.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Car Parks,A1220,Car Park Enforcement,A56000,Other Establishments,30029594,04/05/2022,202205,"5,000.00",1002303,Traffic Enforcement Centre
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Planning,A1221,Planning,A93000,Fees & Charges,30027799,06/05/2022,202205,462.00,144928,Portal Plan Quest Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30035692,09/05/2022,202205,"2,388.78",101317,Dolphin Mobility East Midlands Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30015703,10/05/2022,202205,"38,688.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30036528,10/05/2022,202205,"109,284.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30032167,11/05/2022,202205,"13,500.00",101317,Dolphin Mobility East Midlands Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30014629,24/05/2022,202205,"4,380.00",146603,Tspro Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30033475,24/05/2022,202205,601.90,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30033475,24/05/2022,202205,857.72,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1803,DfT Active Travel Fund,A44942,Promotions and Events,30033424,25/05/2022,202205,-675.00,141974,Reach Publishing Services Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1803,DfT Active Travel Fund,A44942,Promotions and Events,30034801,25/05/2022,202205,-675.00,141974,Reach Publishing Services Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y1855,DFG - Strategic Housing,C01012,Payment of Grants/Advances,30032817,01/06/2022,202205,"11,040.00",100908,North East Lincs Carelink
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30029926,11/06/2022,202205,"12,654.28",145694,Askerton Homes Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30023633,13/06/2022,202205,"1,170.00",Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30035227,13/06/2022,202205,"14,918.73",103981,Vic Hansen Building & Joinery Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0263,Public Transport Schemes,C01014,Other Capital Costs,30032788,17/06/2022,202205,"2,037.00",104090,E Bacon & Co Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0263,Public Transport Schemes,C01014,Other Capital Costs,30032788,17/06/2022,202205,"3,343.00",104090,E Bacon & Co Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30027725,21/06/2022,202205,550.20,103831,P & L Discount Furniture Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22020,Rental Property Service Charge,30027725,21/06/2022,202205,"1,206.00",103831,P & L Discount Furniture Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Accelerated Cons Funding,Y1804,Acc Cons Funding Matthew Humb,C01011,External Professional Fees,30027802,22/06/2022,202205,"3,253.00",145979,Montagu Evans Llp
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Corporation Rd Bridge Refurb,Y1803,Corporation Rd Bridge Refurb,C01009,"New Construction, conversion & renovation",30033337,23/06/2022,202205,"6,000.00",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0038,Maintenance Of Structures,C01009,"New Construction, conversion & renovation",30034994,23/06/2022,202205,525.00,1002614,Japanese Knotweed Solutions Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30018973,24/06/2022,202205,"9,214.26",146603,Tspro Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30019200,27/06/2022,202205,"2,506.60",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30019200,27/06/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30019215,27/06/2022,202205,"2,142.80",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30019215,27/06/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30019268,27/06/2022,202205,"2,700.06",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30019268,27/06/2022,202205,300.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30019272,27/06/2022,202205,"5,167.67",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30019272,27/06/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30019273,27/06/2022,202205,"2,486.76",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30019273,27/06/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30019280,27/06/2022,202205,"3,120.22",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30019280,27/06/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Grimsby - Immingham Ext Cycleway,Y1832,Grimsby-Immingham Ext Cycleway,C01014,Other Capital Costs,30032171,01/07/2022,202205,"345,197.20",103021,C R Reynolds (Construction) Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30035906,05/07/2022,202205,"11,723.84",120159,Able 4 Enterprise Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30032122,07/07/2022,202205,"7,976.23",146603,Tspro Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30023636,11/07/2022,202205,"2,208.60",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30023636,11/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30024109,11/07/2022,202205,"4,779.07",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30024109,11/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30024130,12/07/2022,202205,"12,930.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30024130,12/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30024155,12/07/2022,202205,300.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30024158,12/07/2022,202205,300.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30026407,12/07/2022,202205,300.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30035639,13/07/2022,202205,"10,978.01",101010,Hobson & Porter
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0263,Public Transport Schemes,C01014,Other Capital Costs,10012812,17/07/2022,202205,"-5,380.00",104090,E Bacon & Co Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0263,Public Transport Schemes,C01014,Other Capital Costs,30031406,17/07/2022,202205,"5,380.00",104090,E Bacon & Co Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Local Transport Plan Schemes,Y0392,Improve Traffic Signal Junc,C01009,"New Construction, conversion & renovation",30026262,18/07/2022,202205,"67,440.35",127459,Pbs Construction (North East) Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A47005,"Grants, Contributions & Donations",30033946,18/07/2022,202205,"87,062.50",Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Building Control,A0966,Dangerous Structures,A49105,Other Supplies & Services,30032314,19/07/2022,202205,617.50,100793,Mason Clark Associates
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Building Control,A0966,Dangerous Structures,A49105,Other Supplies & Services,30035720,20/07/2022,202205,"1,790.98",141926,Foundations And Buildings Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30027516,21/07/2022,202205,"3,218.48",Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30033511,21/07/2022,202205,750.00,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30027672,22/07/2022,202205,497.50,103262,Carpets Galore
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30027804,22/07/2022,202205,770.40,103262,Carpets Galore
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1274,Transport,A44065,Consultancy Services,30029052,22/07/2022,202205,"10,867.00",104098,Systra Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30031994,22/07/2022,202205,"15,323.78",120159,Able 4 Enterprise Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30033092,22/07/2022,202205,"6,627.83",136453,Jc Pomfret Construction Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30035200,22/07/2022,202205,601.53,103262,Carpets Galore
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30035563,22/07/2022,202205,513.61,103262,Carpets Galore
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Housing Assist Grants And Loan,Y0511,Housing Assistance,C01012,Payment of Grants/Advances,30036283,22/07/2022,202205,"1,561.20",133267,Equans Services Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30036285,22/07/2022,202205,"9,070.70",133267,Equans Services Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1803,DfT Active Travel Fund,A20005,"Property Repairs, Maintenance & Alterations",10012813,25/07/2022,202205,-800.00,101779,Lock It Safe Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30028903,25/07/2022,202205,"1,190.79",Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1803,DfT Active Travel Fund,A20005,"Property Repairs, Maintenance & Alterations",30032010,25/07/2022,202205,800.00,101779,Lock It Safe Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1803,DfT Active Travel Fund,A20005,"Property Repairs, Maintenance & Alterations",30032351,25/07/2022,202205,800.00,101779,Lock It Safe Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30029167,27/07/2022,202205,290.00,103262,Carpets Galore
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A1663,Syrian Refugees Resettlement,A56000,Other Establishments,30030040,28/07/2022,202205,"3,100.00",1002285,Simon & Elizabeth Ramster
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30031748,28/07/2022,202205,"1,455.82",146603,Tspro Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22005,Building Rents,30033122,28/07/2022,202205,733.33,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0955,Crisis Accomodation,A22005,Building Rents,30033146,28/07/2022,202205,733.33,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30029991,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30029991,29/07/2022,202205,"16,027.40",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30029993,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30029993,29/07/2022,202205,"13,000.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30030003,29/07/2022,202205,"3,249.40",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30030003,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30030006,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30030021,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30030021,29/07/2022,202205,"10,520.00",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30030033,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01012,Payment of Grants/Advances,30030033,29/07/2022,202205,"2,527.80",138575,Yes Energy Solutions
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Green Homes LAD Phase 2,Y1838,Green Homes LAD Phase 2,C01014,Other Capital Costs,30030251,29/07/2022,202205,360.00,138575,Yes Energy Solutions
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0953,Home Options,A56000,Other Establishments,30033611,31/07/2022,202205,993.80,100546,Links Taxis
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30035121,31/07/2022,202205,"1,434.78",Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y0436,Disab Facil Grant Mandatory,C01012,Payment of Grants/Advances,30036174,31/07/2022,202205,"4,647.28",120159,Able 4 Enterprise Ltd
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Supporting People,A1663,Syrian Refugees Resettlement,A56000,Other Establishments,30030013,01/08/2022,202205,"2,026.00",144120,Learning4life-Gy-Cic
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Hps-Disabled Fac. Grants,Y1855,DFG - Strategic Housing,C01012,Payment of Grants/Advances,30032819,01/08/2022,202205,"10,810.00",100908,North East Lincs Carelink
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30032956,01/08/2022,202205,420.00,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30032958,01/08/2022,202205,630.00,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30032959,01/08/2022,202205,350.00,Redacted Personal Information,Redacted Personal Information
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Home Options & Hous Rel Supp,A0956,Bed & Breakfast,A22005,Building Rents,30032969,01/08/2022,202205,595.00,Redacted Personal Information,Redacted Personal Information
