Service Heads (T),Executive (T),Director (T),Service Managers (T),Cost centre,Cost centre (T),Account,Account (T),Transaction number,Transaction Date,Period,Amount,Customer/supplier ID,Customer/supplier Name
Environment,Capital Spend,Environment,Fleet Replacement Programme,Y1419,Fleet Vehicle Purchase,C01006,Purchase of Vehicles & Plant,30030096,29/07/2022,202206,"21,895.00",100752,F G Adamson & Son
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27015,Refuse Collection,30032479,31/07/2022,202206,386.89,101433,Ellgia Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30044930,31/07/2022,202206,"2,403.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30044686,01/08/2022,202206,"1,302.75",1000343,Ctrack Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30044799,01/08/2022,202206,507,1000343,Ctrack Ltd
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30036259,02/08/2022,202206,"22,001.19",144162,Topcon Building Ltd
Environment,Capital Spend,Environment,Regulatory Services Mgt System,Y1844,Regulatory Serv Mgt System,C01006,Purchase of Vehicles & Plant,30032336,05/08/2022,202206,"5,940.00",111799,Arcus Global Limited
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30038496,05/08/2022,202206,900,102314,Capita Business Services Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,10016880,12/08/2022,202206,-432.25,104090,E Bacon & Co Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040484,12/08/2022,202206,432.25,104090,E Bacon & Co Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30041279,12/08/2022,202206,432.25,104090,E Bacon & Co Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A20005,"Property Repairs, Maintenance & Alterations",30039548,18/08/2022,202206,"1,252.00",102044,Lincs Electrical Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A40920,Purchase of Equipment,30041206,18/08/2022,202206,800.63,100593,Sylvester-Keal Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037906,19/08/2022,202206,"6,001.68",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037912,19/08/2022,202206,"2,293.18",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037914,19/08/2022,202206,395.39,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037917,19/08/2022,202206,909.32,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037921,19/08/2022,202206,"2,950.37",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30037095,21/08/2022,202206,"1,057.01",144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A42005,Clothing & Uniforms & Laundry,30040405,21/08/2022,202206,463.55,100810,Johnsons Apparelmaster
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30036497,23/08/2022,202206,262.84,1002196,E-Tech Solutions
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30036497,23/08/2022,202206,364.44,1002196,E-Tech Solutions
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01009,"New Construction, conversion & renovation",30036497,23/08/2022,202206,600,1002196,E-Tech Solutions
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A20005,"Property Repairs, Maintenance & Alterations",30036996,23/08/2022,202206,368.5,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30039924,23/08/2022,202206,290,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30040737,23/08/2022,202206,410.85,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A20005,"Property Repairs, Maintenance & Alterations",30042159,23/08/2022,202206,351.1,100587,Rentokil Pest Control
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A40920,Purchase of Equipment,30038094,24/08/2022,202206,511.24,100593,Sylvester-Keal Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30039880,24/08/2022,202206,326.31,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30036314,25/08/2022,202206,663,103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30039863,25/08/2022,202206,315.99,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A49105,Other Supplies & Services,30042229,25/08/2022,202206,"3,000.00",1002844,R T H Haxby & Sons
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037920,26/08/2022,202206,"3,490.43",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30037936,26/08/2022,202206,"1,639.75",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30038266,26/08/2022,202206,424.65,143357,The Best Connection
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30038275,26/08/2022,202206,675,140144,Public Analyst Scientific Services Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30039655,28/08/2022,202206,277.78,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30036772,30/08/2022,202206,"1,430.00",100595,Fleet Line Markers Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30037761,30/08/2022,202206,355.5,147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A56000,Other Establishments,30040358,30/08/2022,202206,526.8,100635,Vending Enterprises
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040494,30/08/2022,202206,261.27,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A11015,Other Agency Staff,30044006,30/08/2022,202206,"1,894.77",147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30036771,31/08/2022,202206,"1,037.00",103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30036775,31/08/2022,202206,368,103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A20005,"Property Repairs, Maintenance & Alterations",30036780,31/08/2022,202206,"16,369.00",103412,Harroquip Pump Systems
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30037111,31/08/2022,202206,356.12,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30037593,31/08/2022,202206,-330,103270,Sangreat Kennels
Environment,Revenue Budgets,Environment,Regulatory Services,A1721,Environmental Enforcement,A56000,Other Establishments,30037593,31/08/2022,202206,"3,015.00",103270,Sangreat Kennels
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A47010,Subscriptions (non staff),30037769,31/08/2022,202206,421.86,145373,Maritime Cargo Processing Plc
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30037807,31/08/2022,202206,524.1,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30038176,31/08/2022,202206,324.86,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30038177,31/08/2022,202206,324.86,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30038180,31/08/2022,202206,324.86,149901,Cleveland Containers Ltd
Environment,Capital Spend,Environment,Environmental Services Mgt System,Y1843,Environmental Serv Mgt System,C01008,Purchase of Software & Licences,30038277,31/08/2022,202206,"24,565.00",1000319,Yotta Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30038852,31/08/2022,202206,"1,781.00",147281,Vivedia Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A32005,Hire of Transport - Non Staff,30039077,31/08/2022,202206,780,1000180,Vale Engineering (York) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27015,Refuse Collection,30039786,31/08/2022,202206,393.97,101433,Ellgia Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A56000,Other Establishments,30040580,31/08/2022,202206,633.4,101116,Paprec Energies Grimsby Operations Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A30017,Other Vehicle Costs,30040643,31/08/2022,202206,"1,423.99",108278,Allstar Business Solutions Ltd
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A56000,Other Establishments,30041369,31/08/2022,202206,"1,309.22",102009,Srcl Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A42005,Clothing & Uniforms & Laundry,30037759,01/09/2022,202206,"1,431.84",147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A47010,Subscriptions (non staff),30037916,01/09/2022,202206,"1,600.00",101027,Freight Transport Association Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30037938,01/09/2022,202206,669.25,100621,The Columbaria Company
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30038861,01/09/2022,202206,"3,000.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30041211,01/09/2022,202206,495,112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A20005,"Property Repairs, Maintenance & Alterations",30041255,01/09/2022,202206,"1,892.12",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30041283,01/09/2022,202206,830,112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A20005,"Property Repairs, Maintenance & Alterations",30041283,01/09/2022,202206,"1,014.00",112224,Bcj Construction Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30041360,01/09/2022,202206,"7,500.00",133267,Equans Services Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30044795,01/09/2022,202206,507,1000343,Ctrack Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A45020,Telephones,30044800,01/09/2022,202206,"1,302.75",1000343,Ctrack Ltd
Environment,Capital Spend,Environment,Regulatory Services Mgt System,Y1844,Regulatory Serv Mgt System,C01006,Purchase of Vehicles & Plant,30037596,02/09/2022,202206,"19,200.00",111799,Arcus Global Limited
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30038291,02/09/2022,202206,394.85,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040407,02/09/2022,202206,539.79,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040413,02/09/2022,202206,"2,283.12",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040418,02/09/2022,202206,"2,188.23",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A44065,Consultancy Services,30037689,04/09/2022,202206,"4,964.00",1002376,Eco50 Limited
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30041680,04/09/2022,202206,667.39,144850,On Line People Ltd
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",10018553,05/09/2022,202206,"-4,358.00",1002919,K & I Scaffolding & Access Limited
Environment,Revenue Budgets,Environment,Street Cleansing,A0673,Street Cleansing,A40920,Purchase of Equipment,30038849,05/09/2022,202206,719.6,100509,Arco Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A20005,"Property Repairs, Maintenance & Alterations",30040592,05/09/2022,202206,950,1002784,Olsten Trout Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040684,05/09/2022,202206,296.28,101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040718,05/09/2022,202206,"1,069.42",101828,B A Bush & Son Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040738,05/09/2022,202206,290,101828,B A Bush & Son Ltd
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30044365,05/09/2022,202206,"4,358.00",1002919,K & I Scaffolding & Access Limited
Environment,Capital Spend,Environment,Scartho Cem Lodge/Waiting Rooms,Y1827,Scartho Cem Lodge/Waiting Rm,C01009,"New Construction, conversion & renovation",30044994,05/09/2022,202206,"4,358.00",1002919,K & I Scaffolding & Access Limited
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30040902,07/09/2022,202206,725.25,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30042211,07/09/2022,202206,991.05,108065,Northside Truck And Van Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30043836,07/09/2022,202206,427.49,1000372,GBM Demolition
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30043838,07/09/2022,202206,341.99,1000372,GBM Demolition
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30044125,07/09/2022,202206,"14,573.00",1000372,GBM Demolition
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30040650,08/09/2022,202206,325.1,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Capital Spend,Environment,Resort Management,Y1835,Resort Management,C01009,"New Construction, conversion & renovation",30040219,09/09/2022,202206,587.88,105081,Mobile Mini Uk Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A1839,Reflections,A41905,Catering,30040410,09/09/2022,202206,465.11,121021,Holdsworth Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A27505,Grounds Maintenance,30040545,09/09/2022,202206,"2,465.00",119179,Stone Technical Services Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30040654,09/09/2022,202206,402.3,143357,The Best Connection
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040687,09/09/2022,202206,378.87,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040711,09/09/2022,202206,"1,512.98",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040732,09/09/2022,202206,"2,576.46",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30040734,09/09/2022,202206,460.58,100886,Fleet Factors Ltd
Environment,Capital Spend,Environment,Play Areas,Y1852,Play Areas,C01006,Purchase of Vehicles & Plant,30041371,09/09/2022,202206,"3,516.80",1000155,Kompan Ltd
Environment,Capital Spend,Environment,Depot Rationalisation,Y1812,Depot Rationalisation,C01005,Purchase of Land & Buildings,30043137,09/09/2022,202206,"2,540.00",147380,Network Archaeology
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A11005,Agency Supply Staff,30043188,11/09/2022,202206,779.23,144850,On Line People Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30041139,12/09/2022,202206,437.27,100549,F G Marshall Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0679,Resort,A40920,Purchase of Equipment,30040682,13/09/2022,202206,"1,150.95",100604,Harris & Garrod Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30040776,13/09/2022,202206,499.95,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A20005,"Property Repairs, Maintenance & Alterations",30041865,13/09/2022,202206,"7,710.00",1002784,Olsten Trout Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30042202,13/09/2022,202206,733.8,100604,Harris & Garrod Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A27505,Grounds Maintenance,30042418,13/09/2022,202206,"1,310.00",112224,Bcj Construction Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30041077,14/09/2022,202206,"1,229.00",119802,Chartered Institute Of Environmental Health
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01007,Purchase of Furniture & Equipment,30041175,15/09/2022,202206,320.83,100535,Grimsby Sunblinds
Environment,Capital Spend,Environment,Enhancement Bereavement Serv,Y1761,Tearoom / Flower Shop,C01007,Purchase of Furniture & Equipment,30041175,15/09/2022,202206,371.67,100535,Grimsby Sunblinds
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A42005,Clothing & Uniforms & Laundry,30041930,15/09/2022,202206,257.82,147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30042301,16/09/2022,202206,"4,557.59",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30042305,16/09/2022,202206,495.73,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30043538,16/09/2022,202206,"3,341.53",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30043615,16/09/2022,202206,514.05,143357,The Best Connection
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30042276,20/09/2022,202206,299.7,138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A40920,Purchase of Equipment,30042276,20/09/2022,202206,"1,434.57",138362,Tudor (Uk) Ltd T/A Tudor Environment
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30043060,20/09/2022,202206,835,131671,Fera Science Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30043481,21/09/2022,202206,947.25,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A40920,Purchase of Equipment,30043510,21/09/2022,202206,751.25,100621,The Columbaria Company
Environment,Revenue Budgets,Environment,Regulatory Services,A1574,Environmental Protection,A49105,Other Supplies & Services,30043951,21/09/2022,202206,400,143071,Fresh Pharma
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A49105,Other Supplies & Services,30045037,21/09/2022,202206,569.28,139602,Eurofins Water Hygiene Testing Uk Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A24005,Water Services,42169146,21/09/2022,202206,-324.7,125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A24005,Water Services,42169146,21/09/2022,202206,-320.12,125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0661,Grounds Maint And Parks,A24005,Water Services,42169146,21/09/2022,202206,-315.54,125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0680,Foreshore,A24005,Water Services,42169146,21/09/2022,202206,336.26,125923,Anglian Water Services Ltd
Environment,Revenue Budgets,Environment,Countryside Management,A0647,Parks & Open Spaces,A27505,Grounds Maintenance,30043093,22/09/2022,202206,636.5,145790,Gb Sport & Leisure Uk Ltd
Environment,Revenue Budgets,Environment,Waste Services,A0683,Refuse - Domestic / Recycling,A42005,Clothing & Uniforms & Laundry,30043954,22/09/2022,202206,"2,122.30",147941,Pws (Protective Wear Supplies) Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30044612,23/09/2022,202206,"1,875.87",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30044622,23/09/2022,202206,394.66,100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Garage & Fleet Strategy,A0665,Garage - Lab Holding,A30010,Vehicles Repairs,30044623,23/09/2022,202206,"2,152.92",100886,Fleet Factors Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A11005,Agency Supply Staff,30045651,23/09/2022,202206,528.95,143357,The Best Connection
Environment,Revenue Budgets,Environment,Energy Project,A1664,Energy Project,A44065,Consultancy Services,30044257,26/09/2022,202206,"3,500.00",1001609,Fire Investigation (UK) LLP
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A11005,Agency Supply Staff,30044603,27/09/2022,202206,"1,194.48",147051,Ethical Recruitment Agency (Grimsby) Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0681,Boating Lake Area,A21005,Electricity,42169145,27/09/2022,202206,300.13,103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42169145,27/09/2022,202206,"1,687.83",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21005,Electricity,42169145,27/09/2022,202206,"2,496.29",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Grounds & Bereavement Services,A0646,Grimsby Crematorium,A21010,Gas,42169367,27/09/2022,202206,"2,814.34",103611,Total Energies Gas & Power Ltd
Environment,Revenue Budgets,Environment,Regulatory Services,A0653,Commercial Regulatory Team,A22005,Building Rents,30044466,28/09/2022,202206,"2,361.67",128437,Great Grimsby Seafood Village Ltd
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Grimsby - Immingham Ext Cycleway,Y1832,Grimsby-Immingham Ext Cycleway,C01009,"New Construction, conversion & renovation",30028384,21/03/2022,202206,"24,001.00",128602,Oneway Tm Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Grimsby - Immingham Ext Cycleway,Y1832,Grimsby-Immingham Ext Cycleway,C01009,"New Construction, conversion & renovation",30028370,01/04/2022,202206,"21,218.00",128602,Oneway Tm Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Transport Policy,A1803,DfT Active Travel Fund,A44942,Promotions and Events,30031493,24/04/2022,202206,-395,141974,Reach Publishing Services Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30043466,30/04/2022,202206,"2,147.30",149644,Kingdom Cleaning Limited
"Housing, Highways and Transport",Revenue Budgets,Economy And Growth,Facilities Management,A0981,Facilities Management,A27010,Contract Cleaning,30043466,30/04/2022,202206,"43,608.00",149644,Kingdom Cleaning Limited
"Housing, Highways and Transport",Capital Spend,Economy And Growth,Grimsby - Immingham Ext Cycleway,Y1832,Grimsby-Immingham Ext Cycleway,C01009,"New Construction, conversion & renovation",30027899,11/05/2022,202206,"17,591.43",128602,Oneway Tm Limited
