Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,07/02/2022,711023,1045,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/02/2022,713363,630,REVENUE,SMT (LINCS) ENTERPRISES LTD,141297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,07/02/2022,710969,1750,REVENUE,SMT (LINCS) ENTERPRISES LTD,141297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,07/02/2022,711004,756,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/02/2022,713250,3827,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/02/2022,713296,2325,REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/02/2022,714230,4495.75,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Education Transport,Contributions To Provisions,Contributions - Other,LK103,15/02/2022,1006243,311.97,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Employability & Skiills,Equip / Furniture / Materials,Equipment - Hire,LA102,03/02/2022,710432,1600,REVENUE,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Employability & Skiills,Equip / Furniture / Materials,Equipment - Hire,LA102,14/02/2022,711799,2600,REVENUE,LINCS INSPIRE VENUES & ENTERPRISES LTD,149998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713489,8700,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,21/02/2022,713421,1170,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,22/02/2022,713422,715,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,10/02/2022,711695,975,REVENUE,MOTORVATION TRAINING LTD,138704
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,01/02/2022,710345,420,REVENUE,ANN ARBOR PUBLISHERS LTD,105547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,21/02/2022,713238,273,REVENUE,PEARSON EDUCATION,101979
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,21/02/2022,713264,260,REVENUE,ANN ARBOR PUBLISHERS LTD,105547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Equip / Furniture / Materials,Teaching Materials,LA117,21/02/2022,713264,260,REVENUE,ANN ARBOR PUBLISHERS LTD,105547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Communications And Computing,Computer S/Ware - Purchases,LF101,15/02/2022,712335,357.2,REVENUE,TRUSTMARQUE SOLUTIONS LTD,101275
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,08/02/2022,711076,476,REVENUE,REED SPECIALIST RECRUITMENT LTD,142253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,22/02/2022,713429,476,REVENUE,REED SPECIALIST RECRUITMENT LTD,142253
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,14/02/2022,711807,2625.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,14/02/2022,711809,4157.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,04/02/2022,710815,19057.22,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,04/02/2022,710816,1306.54,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,01/02/2022,709911,7173.91,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712147,7173.91,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,01/02/2022,709914,4961.35,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,15/02/2022,712089,4961.33,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713497,1417,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713499,17000,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713498,48167,REVENUE,PHOENIX PARK ACADEMY,126685
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713500,28333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713501,28333,REVENUE,SEVENHILLS ACADEMY,128660
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,22/02/2022,713490,1700,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,22/02/2022,1009103,1531,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,23/02/2022,695661,3478,REVENUE,ETAC LIMITED,101710
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,01/02/2022,710301,1900,REVENUE,GISELA AGYEMAN,150586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,04/02/2022,710811,880.5,REVENUE,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,04/02/2022,710809,801.9,REVENUE,CAMPDEN KIDS LTD,132975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,01/02/2022,710348,1000,REVENUE,CLIMB 4 LTD,129154
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,07/02/2022,710900,6604,REVENUE,FOR UNDER FIVES CENTRAL CHILDRENS CENTRE,147934
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2022,712086,2093.08,REVENUE,AK PAYROLL SERVICES LTD,145107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,15/02/2022,712126,1365,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2022,712118,1155,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2022,712122,440,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,15/02/2022,712123,880,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2022,712117,1300,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2022,712125,1170,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,14/02/2022,712124,2160,REVENUE,TARGETED PROVISION LTD,146662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713491,155534,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713488,9817,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713492,9817,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,22/02/2022,713493,122718,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,22/02/2022,713495,6000,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,22/02/2022,713496,1958,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Miscellaneous Expenses,Other Expenses General,LL119,22/02/2022,713494,9000,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,21/02/2022,712331,380,REVENUE,SMIRTHWAITE LIMITED,111970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Contributions To Provisions,Contributions - Third Sector,LK102,01/02/2022,709646,750,REVENUE,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,09/02/2022,711614,-3415.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/02/2022,711699,242896.57,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,01/02/2022,709906,2888.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712106,1333.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,01/02/2022,709910,3415.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,04/02/2022,710771,20904,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,04/02/2022,710776,20904,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712102,8998.51,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,10/02/2022,710358,11751.06,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,01/02/2022,709899,22454.1,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,17/02/2022,712707,33676.74,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712093,8833.51,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712094,3166.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712095,4116.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712096,3736.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2022,712097,3736.73,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,04/02/2022,710711,29787,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710884,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710878,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710879,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710880,2925,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710882,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710883,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710885,1800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710886,2925,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710887,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710888,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710881,4725,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,01/02/2022,709894,57960,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710897,3311.89,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,07/02/2022,710898,2091.72,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,01/02/2022,701785,-10000,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/02/2022,713955,1800,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,04/02/2022,710817,8887.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,14/02/2022,712114,5854.5,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,14/02/2022,712113,4167.38,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712854,521.64,REVENUE,ALISON'S CHILDMINDING SERVICES,119740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712747,572.4,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712828,1144.8,REVENUE,BURSAR PRIMARY ACADEMY,111550
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712801,2575.8,REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712880,1144.8,REVENUE,CANON PETER HALL CE PRIMARY ACADEMY,126646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712750,954,REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Education And Inclusion,Attainment & Progress,Private Contractors,Third Party Prov - Private,PH101,17/02/2022,712868,572.4,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
