﻿Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,08/11/2021,697899,990.06,REVENUE,AK PAYROLL SERVICES LTD,145109
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,08/11/2021,697900,1901.1,REVENUE,AK PAYROLL SERVICES LTD,145112
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,08/11/2021,697901,265.9,REVENUE,AK PAYROLL SERVICES LTD,145107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,08/11/2021,697902,2975.66,REVENUE,AK PAYROLL SERVICES LTD,145106
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,22/11/2021,699686,1140,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,25/11/2021,700528,760,REVENUE,APOLLO HOME HEALTHCARE LIMITED,138437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,10/11/2021,698549,3025,REVENUE,G-MAP SERVICES,109932
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,10/11/2021,698537,720,REVENUE,LOUISE HOWARTH,149653
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,12/11/2021,698846,390,REVENUE,CUDOX WELLBEING CIC,148254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,12/11/2021,698844,300,REVENUE,TIME TO LISTEN LIMITED,140435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,17/11/2021,699414,675,REVENUE,CUDOX WELLBEING CIC,148254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,18/11/2021,699616,400,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Health Authorities,Third Pp - Health Auth,PD101,18/11/2021,699619,700,REVENUE,FORTIS THERAPY & TRAINING,120445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Private Contractors,Contract Payments,PH105,10/11/2021,698603,248705.75,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Childrens Trust,Childrens Mental & Emot Health,Other Agencies,Top Up,PJ123,11/11/2021,698612,13799.91,REVENUE,LINCOLNSHIRE PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Budget Envelope Challenges,Direct Employee Expenses,Superannuation,EA301,25/11/2021,700503,25833.32,REVENUE,NHS PENSIONS,145442
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Indirect Employee Expenses,Removal Expenses - Employees,EB111,26/11/2021,981628,393,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Indirect Employee Expenses,Removal Expenses - Employees,EB111,26/11/2021,981628,360,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,30/11/2021,700767,2400,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Director - Children / Fam Serv,Director Children & Fam Serv,Direct Employee Expenses,Agency Staff,EA105,30/11/2021,701046,2400,REVENUE,GRAVITAS RECRUITMENT GROUP LTD,143484
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Other Agencies,Grants Pd Over To Third Party,PJ138,23/11/2021,700417,9180.48,REVENUE,N LINCS & GOOLE HOSPITALS NHS FOUNDATION TRUS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,04/11/2021,697464,461,REVENUE,UNIVERSITY OF HULL,135789
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,03/11/2021,697465,2935,REVENUE,UNIVERSITY OF HULL,135789
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,04/11/2021,697666,2935,REVENUE,UNIVERSITY OF HULL,135789
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Indirect Employee Expenses,Staff Training,EB122,17/11/2021,699501,2880,REVENUE,THE SLEEP CHARITY,147413
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Communications And Computing,Computer H/Ware - Purchases,LF105,26/11/2021,700753,286,REVENUE,TOTAL COMPUTER NETWORKS LTD,141310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Miscellaneous Expenses,Medical Supplies And Services,LL109,12/11/2021,698843,7972.5,REVENUE,HARLOW PRINTING LTD,104753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Childrens Health,Private Contractors,Translation & Interpreter Serv,PH113,30/11/2021,700946,260,REVENUE,HE WORDS,122711
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,08/11/2021,697851,40000,REVENUE,NHS NORTH EAST LINCOLNSHIRE CCG,121549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Direct Employee Expenses,Agency Staff,EA105,03/11/2021,694407,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Direct Employee Expenses,Agency Staff,EA105,03/11/2021,695319,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,697751,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Direct Employee Expenses,Agency Staff,EA105,09/11/2021,697688,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,699821,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,699825,4543,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,04/11/2021,697343,3803.39,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,22/11/2021,700110,3680.7,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,04/11/2021,697351,3839.66,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,22/11/2021,700104,3715.8,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,08/11/2021,697415,3839.66,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,22/11/2021,699972,3715.8,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,01/11/2021,696409,829.99,REVENUE,SWIIS FOSTER CARE LTD,146857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,01/11/2021,696410,829.99,REVENUE,SWIIS FOSTER CARE LTD,146857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,01/11/2021,696411,829.99,REVENUE,SWIIS FOSTER CARE LTD,146857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,01/11/2021,696412,829.99,REVENUE,SWIIS FOSTER CARE LTD,146857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,17/11/2021,699500,829.99,REVENUE,SWIIS FOSTER CARE LTD,146857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,17/11/2021,699522,829.99,REVENUE,SWIIS FOSTER CARE LTD,146857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,03/11/2021,697449,3803.39,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,22/11/2021,700099,3680.7,REVENUE,FOSTER CARE ASSOCIATES LIMITED,101455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Private Contractors,Third Party Prov - Private,PH101,17/11/2021,699463,3642.9,REVENUE,COMPASS FOSTERING LONDON LTD,149498
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Corporate Parenting,Other Agencies,Section 17,PJ125,26/11/2021,700777,1950,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,01/11/2021,696839,-22092.38,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,01/11/2021,696818,22092.38,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,02/11/2021,696819,22092.38,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,18/11/2021,696820,22092.38,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,697993,1537.5,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,697994,1556.4,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,16/11/2021,699087,1537.5,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700427,1537.5,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,26/11/2021,700865,1556.4,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,12/11/2021,698865,1537.5,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,697421,58297,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,698028,533,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,698027,1609.9,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700470,1591,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700473,1612.5,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700471,58297.02,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,29/11/2021,700874,1612.5,REVENUE,PARADIGM PROFESSIONAL CONSULTANCY LTD,129224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,04/11/2021,975340,779.88,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Private Contractors,Third Party Prov - Private,PH101,04/11/2021,975341,524.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,23/11/2021,979901,290,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,02/11/2021,973569,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,09/11/2021,975602,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,16/11/2021,977580,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,23/11/2021,979921,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,30/11/2021,981682,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Other Agencies,Section 17,PJ125,16/11/2021,699085,701.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,01/11/2021,695321,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,01/11/2021,696300,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,09/11/2021,697752,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,15/11/2021,698624,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,22/11/2021,699816,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/11/2021,700560,3245,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,01/11/2021,695330,2655,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,01/11/2021,696304,2655,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,09/11/2021,697732,2655,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/11/2021,700562,2655,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,697733,725.7,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,696310,1064.36,REVENUE,ATTENTI CONSULTING,146503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,12/11/2021,698955,1517,REVENUE,ESSENTIAL SAFEGUARDING,147739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,12/11/2021,698956,1517,REVENUE,ESSENTIAL SAFEGUARDING,147739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,22/11/2021,700151,1213,REVENUE,ESSENTIAL SAFEGUARDING,147739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Head Of Safeguarding,Direct Employee Expenses,Agency Staff,EA105,30/11/2021,700947,1213,REVENUE,ESSENTIAL SAFEGUARDING,147739
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Rents,Room Hire,GC103,02/11/2021,696910,400,REVENUE,REDCAR & CLEVELAND BOROUGH COUNCIL,112450
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Public Transport,Public Transport - Serv User,JD102,02/11/2021,973481,260.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,698010,370.39,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,698013,26991,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,698016,26991,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,08/11/2021,698020,1280.58,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,12/11/2021,698860,546.04,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,16/11/2021,699090,382.84,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,16/11/2021,699091,556.69,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,16/11/2021,699093,26991,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700421,-370.39,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700467,630.62,REVENUE,ICS OPERATIONS LTD,141788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Childrens Services,Safeguard & Early Help,Court And Cp Service,Direct Employee Expenses,Agency Staff,EA105,24/11/2021,700468,581.4,REVENUE,ICS OPERATIONS LTD,141788
