Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Miscellaneous Expenses,Other Expenses General,NZ01,12/01/2011,3003381,"1,279.36",Revenue,BLACKPOOL BOROUGH COUNCIL,131540
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Miscellaneous Expenses,Other Expenses General,NZ01,17/01/2011,3005751,"9,357.10",Revenue,BARBARA HUGHES LIMITED,176129
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Direct Employee Expenses,Pay Admin & Clerical (General),AA02,25/01/2011,3009603,"8,418.90",Revenue,ESCRICK EDUCATION ASSOCIATES,181016
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Direct Employee Expenses,Pay Admin & Clerical (General),AA02,05/01/2011,2998854,"11,822.90",Revenue,ESCRICK EDUCATION ASSOCIATES,181016
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Additional & Enhanced Needs,Consultants,Consult Work Consult+Special,PG01,05/01/2011,2999449,"1,245.64",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000313,590.40,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998888,590.40,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999497,819.00,Revenue,LITTLE BLOSSOMS DAY NURSERY,165834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,11/01/2011,3002086,885.60,Revenue,PRECIOUS TIMES CHILDCARE SERVICES,147302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999489,936.00,Revenue,BUTTERFLIES DAY NURSERY,162921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998886,"1,180.80",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000298,"1,239.84",Revenue,HUMBERSTON VILLAGE NURSERY,170820
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000302,"1,771.20",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999491,"1,989.00",Revenue,HAVEN METHODIST PRE-SCHOOL,175445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998845,"2,656.80",Revenue,LITTLE BLOSSOMS DAY NURSERY,165834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999492,"3,393.00",Revenue,HUMBERSTON C E PRE SCHOOL,122343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999499,"3,393.00",Revenue,ST CHRISTOPHERS PLAYGROUP,173185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999494,"3,510.00",Revenue,JUDY CLARK PLAYGROUP,85859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999496,"3,510.00",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000300,"3,985.20",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998866,"4,339.44",Revenue,THE AVENUE PLAYGROUP,89088
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998805,"4,428.00",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999500,"4,563.00",Revenue,WIZ KIDZ,177450
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998808,"4,605.12",Revenue,EAST RAVENDALE PRE SCHOOL,85911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998814,"4,723.20",Revenue,LITTLE LEGS DAYCARE,164417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Ser Priv Gp Independ Prov,PQ02,05/01/2011,2999485,"4,797.00",Revenue,GREAT COATES PRIMARY SCHOOL,115378
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000297,"5,313.60",Revenue,BUTTERFLIES DAY NURSERY,162921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000301,"5,313.60",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998860,"5,475.96",Revenue,READY TEDDY GO,89097
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998801,"6,199.20",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998803,"7,084.80",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998861,"7,173.36",Revenue,WENDOVER PRE-SCHOOL,141650
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998853,"8,088.48",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998797,"8,413.20",Revenue,HAVEN METHODIST CHURCH PLAYGROUP,75478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,10/01/2011,3001286,"9,092.16",Revenue,CHAPPILLS DAY NURSERY,100800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000303,"9,180.72",Revenue,ST CHRISTOPHERS PLAYGROUP,173185
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,06/01/2011,3000310,"10,184.40",Revenue,WIZ KIDZ,177450
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998857,"10,538.64",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998869,"11,010.96",Revenue,ST PETERS CHILDREN CENTRE,138853
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998795,"11,926.08",Revenue,HEALING VILLAGE NURSERY,114730
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,10/01/2011,3001285,"12,516.48",Revenue,THE CHILDRENS HOUSE,120224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,10/01/2011,3001283,"12,870.72",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,147302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998811,"14,051.52",Revenue,CLOVERFIELDS PRE SCHOOL,89090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998788,"14,081.04",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998816,"15,232.32",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2999315,"15,498.00",Revenue,ST MARGARETS PRE-SCHOOL,163619
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998791,"16,132.68",Revenue,NEW WALTHAM TRACKERS PLAYGROUP,89096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998793,"16,649.28",Revenue,HUMBERSTON C E PRE SCHOOL,122343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998812,"17,298.72",Revenue,GRIMSBY INSTITUTE FOR FHE,161404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998850,"18,597.60",Revenue,JUDY CLARK PLAYGROUP,85859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998881,"18,745.20",Revenue,ST JAMES SCHOOL,85862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998863,"23,025.60",Revenue,WELHOLME PRE SCHOOL,134002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998865,"28,693.44",Revenue,WALTHAM LEAS PRE SCHOOL,147304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,05/01/2011,2998847,"31,438.80",Revenue,LISLE MARSDEN PRE-SCHOOL,151767
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,05/01/2011,2998823,532.80,Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,10/01/2011,3001289,720.00,Revenue,IMMINGHAM DAY NURSERY,90307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/01/2011,3008137,"1,236.98",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,13/01/2011,3004429,"1,430.03",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,05/01/2011,2999389,"1,570.00",Revenue,BISHOP GROSSETESTE COLLEGE,130893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/01/2011,3012050,"1,599.13",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Miscellaneous Expenses,Other Expenses General,NZ01,21/01/2011,3008049,"5,500.00",Revenue,NEW WALTHAM TRACKERS PLAYGROUP,89096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,21/01/2011,3008035,"6,200.00",Revenue,EMBRACING ENTERPRISE LIMITED,155121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Consultants,Consult Work Consult+Special,PG01,11/01/2011,3002033,"6,250.00",Revenue,HEMPSALL CONSULTANCIES LTD,180755
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Private Contractors,Outside Contractors,QH01,13/01/2011,3004405,"13,132.75",Revenue,BARNARDO SERVICES LTD,108910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,21/01/2011,3008018,568.93,Revenue,LINCS ELECTRICAL SERVICES LTD,171623
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Gas,FA01,17/01/2011,3005277,960.33,Revenue,BRITISH GAS TRADING LTD,154726
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Cleaning & Domestic Supplies,Ocs General Cleaning,FQ01,11/01/2011,3002102,693.00,Revenue,EASY CLEANS,133387
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,19/01/2011,3006721,"4,195.00",Revenue,ETON-LINCS LIMITED,155368
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Cleaning & Domestic Supplies,Ocs General Cleaning,FQ01,20/01/2011,3007341,525.31,Revenue,EASY CLEANS,133387
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Gas,FA01,20/01/2011,3007340,"1,437.33",Revenue,E-ON (GAS),170426
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,21/01/2011,3008069,-0.35,Revenue,SYLVESTER-KEAL LTD,13580
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Cleaning & Domestic Supplies,Ocs Feminine Hygiene,FQ13,06/01/2011,3000644,-352.60,Revenue,PHS GROUP LTD,1897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,Alarms Maintenance,CE34,05/01/2011,2998798,567.38,Revenue,EXPERT RADIOLINK SECURITY,159728
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Energy Costs,Heating Fuel Fuel Oil,FE01,17/01/2011,3005263,965.31,Revenue,WATSON PETROLEUM LTD,141473
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,20/01/2011,3007325,764.00,Revenue,HAITH'S HEATING LTD,140813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,10/01/2011,3001729,960.00,Revenue,HAITH'S HEATING LTD,140813
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,05/01/2011,2999385,748.30,Revenue,PHILIP TAYLOR CQSW MBASW,115635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,05/01/2011,2999382,"1,602.28",Revenue,PHILIP TAYLOR CQSW MBASW,115635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Repairs & Maintenance,R & M Build General,CA01,11/01/2011,3002853,"2,185.00",Revenue,J W PLATER LTD,1925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Direct Employee Expenses,Pay Cleaners,AA52,31/01/2011,3011989,683.28,Revenue,LISLE MARSDEN PRIMARY SCHOOL,123131
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Direct Employee Expenses,Pay Caretakers,AA50,31/01/2011,3011989,822.00,Revenue,LISLE MARSDEN PRIMARY SCHOOL,123131
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Grants & Subscriptions,Subscriptions General,MH01,05/01/2011,2999748,560.00,Revenue,THE SIGHTLINES INITIATIVE,124687
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,13/01/2011,3004403,"1,252.97",Revenue,NSPCC,137561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,13/01/2011,3004404,"2,602.00",Revenue,SJSS CHILDREN & FAMILIES PROJECT,152381
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,14/01/2011,3005114,"12,500.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,137539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Printing Station & Gen Off Exp,Books Stat & Equip(Ed) Pchse,JN01,26/01/2011,3010496,784.20,Revenue,ROMPA INTERNATIONAL,44266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Indirect Employee Expenses,Train Accredit & Certific Fee,BX08,20/01/2011,3007301,528.00,Revenue,ST AIDANS PAROCHIAL CHURCH COUNCIL,180802
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,06/01/2011,3000664,738.75,Revenue,BARNARDO SERVICES LTD,43844
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,06/01/2011,3000661,862.50,Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,06/01/2011,3000667,885.00,Revenue,GRIMSBY INSTITUTE OF FURTHER &,155403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Printing Station & Gen Off Exp,Print & Stat General,LA01,25/01/2011,3009124,626.54,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,05/01/2011,2999818,727.37,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Equipment/Furniture/Materials,Furniture Purchases,HA01,11/01/2011,3002267,881.31,Revenue,COMLEY CAMERAS,5192
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Analysis General,PH01,17/01/2011,3005345,"6,285.22",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,11/01/2011,3002282,"2,535.65",Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,10/01/2011,3001342,"2,502.30",Revenue,PRE SCHOOL LEARNING ALLIANCE,149980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Child Care Payments,PM01,20/01/2011,3007344,"3,694.63",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Other Agencies,Educational Visits,NH02,10/01/2011,3001276,912.85,Revenue,COMLEY CAMERAS,5192
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Childrens Centre Development,Indirect Employee Expenses,Train Accredit & Certific Fee,BX08,20/01/2011,3007308,-86.96,Revenue,BRITISH RED CROSS SOCIETY,145880
