Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/19/2015,351160,2376,REVENUE,REFLEX DATA SYSTEMS LTD,125076
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/7/2015,349901,1256.35,REVENUE,GLOBAL VIEW SYSTEMS LTD,123985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/15/2015,349936,16460.99,REVENUE,DAIFUKU LOGAN LIMITED,125600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/8/2015,350670,11644.62,REVENUE,DESIGNS SIGNAGE SOLUTIONS,123935
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/20/2015,351909,15825,REVENUE,DESIGNS SIGNAGE SOLUTIONS,123935
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/12/2015,350765,141729.35,REVENUE,TURNER & PRICE LTD,100893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/12/2015,349699,73666.79,REVENUE,BENCHMARK PODS LTD,126502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/28/2015,352816,3094.61,REVENUE,HIDER FOOD IMPORTS LTD,123654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/8/2015,350174,1821.63,REVENUE,HUGH RICE PRODUCTION LIMITED,129404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/8/2015,349924,856.4,REVENUE,JOHNSTON & JEFF LTD,127663
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/8/2015,349930,46354.29,REVENUE,PHOENIX HULL LTD,123383
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/7/2015,349904,3070.76,REVENUE,WHITE OUTLINE LTD T/A ROCKCITY,126868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/15/2015,350598,1311.12,REVENUE,GRP BUILDING SOLUTIONS LTD,127276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/15/2015,351250,140759.22,REVENUE,HSH COLDSTORES LTD,127072
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/8/2015,350247,5801.03,REVENUE,BRITTONS REPAIR STUDIO LIMITED,127840
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/29/2015,353240,1255.66,REVENUE,THE BIO-D COMPANY LTD,126871
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/14/2015,351081,2814.19,REVENUE,MAPA PR LTD,128060
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/6/2015,349644,651.5,REVENUE,STEAD ENGINEERING LTD,127721
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/7/2015,349773,5090.43,REVENUE,NOMORE IDEAS LTD,129078
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/14/2015,350386,95944.72,REVENUE,JACK TIGHE SCUNTHORPE LIMITED,108631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/7/2015,349100,625.27,REVENUE,BIG SKY PUBLISHING LTD,119601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/14/2015,349989,4400.54,REVENUE,DRIFFIELD SHOWGROUND EVENTS LTD,127197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/22/2015,352314,7660,REVENUE,DRIFFIELD SHOWGROUND EVENTS LTD,127197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/28/2015,353558,1484.5,REVENUE,RIVA FOODS LTD,127061
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/20/2015,352313,98347.67,REVENUE,CRANSWICK COUNTRY FOODS PLC,125229
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/28/2015,353753,1035,REVENUE,MAL TRAINING LIMITED,126839
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/19/2015,351136,950,REVENUE,HUMBERSTON ACADEMY,106067
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/28/2015,353339,825,REVENUE,LYTOLLIS ENGINEERING,130235
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/12/2015,345635,613.75,REVENUE,TESTEX NDT LTD,129261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/12/2015,345636,270,REVENUE,TESTEX NDT LTD,129261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/12/2015,345637,1229,REVENUE,TESTEX NDT LTD,129261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/12/2015,345638,2382.5,REVENUE,TESTEX NDT LTD,129261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/1/2015,348870,3000,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/28/2015,353753,5540,REVENUE,MAL TRAINING LIMITED,126839
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/15/2015,351270,940,REVENUE,SINGLETON AND BIRCH LTD,122306
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/22/2015,352610,12201.5,REVENUE,E-FACTOR ENTERPRISES (NEL) LTD,102010
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/18/2015,351959,1200,REVENUE,CHRISTOPHER WAUD,129079
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/20/2015,352355,25000,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Miscellaneous Expenses,Legal Fees - General,LL103,5/29/2015,353801,1850,REVENUE,ACCESS REGENERATION LTD,119929
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,5/8/2015,349768,85776.44,REVENUE,ALLIED PROTEK ENGINEERING SOLUTIONS LTD,122724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,5/20/2015,352330,4300,REVENUE,HUMBER CHEMICAL FOCUS LTD,101684
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Retained Function,Miscellaneous Expenses,Hospitality,LL112,5/29/2015,351413,600,REVENUE,HCCTA-CATCH,102830
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,86927.5,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,288453.33,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,13624.17,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,459310,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,5325,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,69896.25,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,5/20/2015,352638,34407.5,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Car Parks,Customer And Client Receipts,Season Tickets - Std Vat 7,VC135,5/11/2015,317874,276.59,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Planning,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,5/28/2015,353369,1155,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Planning,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,5/28/2015,353970,8085,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,5/15/2015,351956,28760.74,REVENUE,ENVIRONMENT AGENCY,101076
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,5/20/2015,351917,37144.87,REVENUE,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,5/18/2015,351861,25000,REVENUE,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,5/19/2015,351124,17638.57,REVENUE,VOLKERLASER LTD,126094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,5/15/2015,350681,22000,REVENUE,VOLKERLASER LTD,126094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/22/2015,352370,1787.2,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/15/2015,350812,16432.2,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/15/2015,350811,16432.2,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/19/2015,352017,16688.73,REVENUE,HARVEST ENERGY LTD,102544
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/22/2015,352368,1162.75,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/7/2015,350238,1147.5,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,5/13/2015,350813,891.2,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Management,Rep Alterations Maint Building,Road Path Drain - Maintenance,GA116,5/21/2015,352692,67791.2,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Management,Rep Alterations Maint Building,Road Path Drain - Maintenance,GA116,5/21/2015,352697,5860.91,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Highways Management,Rep Alterations Maint Building,Road Path Drain - Maintenance,GA116,5/21/2015,352699,34728.96,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Operational Management,Equip / Furniture / Materials,Equipment - Maintenance,LA104,5/14/2015,343146,1640,REVENUE,ANDY RYAN GROUNDWORKS,101558
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,5/14/2015,351037,536.9,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/21/2015,351952,467.7,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,5/28/2015,353365,3710.32,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,5/28/2015,353389,-3831.65,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,5/28/2015,353366,3389.62,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353365,10667.16,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353389,-11015.99,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353366,9745.16,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353367,502.6,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/21/2015,351952,322.45,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/21/2015,351952,525.01,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,5/21/2015,351952,549.82,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,5/21/2015,351952,402.55,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353365,32001.49,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353389,-33047.98,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353366,29235.48,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,5/28/2015,353367,1507.79,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/21/2015,351952,3620.53,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/21/2015,351952,2472.05,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,5/19/2015,350773,276.75,REVENUE,ZODION LTD,105734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,5/26/2015,353175,371.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,5/26/2015,353174,371.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,5/14/2015,351033,371.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,5/14/2015,351040,371.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,5/21/2015,351952,628.33,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,5/14/2015,351038,371.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,5/14/2015,351041,456.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,5/14/2015,351042,371.02,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,5/21/2015,351952,2012.99,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Signs / Signals,GA113,5/21/2015,351952,1476.39,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,5/26/2015,353176,1168.56,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,5/28/2015,353987,911.11,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,5/14/2015,350361,251.5,REVENUE,CA TRAFFIC LTD,105390
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,5/20/2015,352616,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,5/22/2015,352431,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,5/6/2015,349285,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRAYSCROFT BUS SERVICES LIMITED,101786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,5/6/2015,349286,REDACTED COMMERCIALLY SENSITIVE,REVENUE,F HUNT ( COACH HIRE) LTD,104034
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,5/6/2015,349290,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NORTHERN RAIL LIMITED,101610
