Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Supplier Name,Capital / Revenue,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,9/15/2014,303098,338.5,SILVALEA LTD,REVENUE,101260
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,9/30/2014,305982,504.24,PICKERINGS EUROPE LIMITED,REVENUE,100897
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,9/24/2014,303972,1200,INVACARE (UK) LTD,REVENUE,101008
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,09/08/2014,302183,1405,SIDHIL LTD,REVENUE,101166
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,09/08/2014,302183,2700,SIDHIL LTD,REVENUE,101166
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,9/25/2014,305415,252,INVACARE (UK) LTD,REVENUE,101008
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,9/24/2014,304719,2750,ULTIMATE CARE GROUP LTD,REVENUE,103469
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,9/23/2014,303572,429.4,NORTHGATE VEHICLE HIRE LTD,REVENUE,109432
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Lifestyle Services Team,Rents,Room Hire,GC103,9/18/2014,304238,379.5,ST JAMES CHURCHWARDENS MAIN ACCOUNT,REVENUE,106502
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Lifestyle Services Team,Miscellaneous Expenses,Medical Supplies And Services,LL109,09/11/2014,303239,923.58,BOOTS THE CHEMIST,REVENUE,103919
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Lifestyle Services Team,Miscellaneous Expenses,Medical Supplies And Services,LL109,09/11/2014,303241,584.64,PERIVILLE CHEMIST,REVENUE,103960
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Lifestyle Services Team,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,304236,555,CLEE MEDICAL CENTRE,REVENUE,105319
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Developing Healthier Comm,Indirect Employee Expenses,Staff Training,EB122,09/02/2014,301598,-16.71,NYS CORPORATE,REVENUE,102444
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Adult Serv & Hlth Improvement,Developing Healthier Comm,Indirect Employee Expenses,Staff Training,EB122,9/29/2014,306040,600,CERTA,REVENUE,101705
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Grants And Subscriptions,Subscriptions,LJ101,09/11/2014,302452,540,LEXISNEXIS UK,REVENUE,101447
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,9/30/2014,306054,537.3,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,9/30/2014,306054,1021.5,STAGECOACH SERVICES,REVENUE,101404
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/15/2014,303732,820,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/26/2014,305854,320,LINKS TAXIS,REVENUE,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/02/2014,301854,384,AA RADIO CARS LTD,REVENUE,101222
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/01/2014,301662,820,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/22/2014,303556,931,MINICABS CLEETHORPES (LINCS) LTD,REVENUE,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/26/2014,305832,2413,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/01/2014,301661,1520,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,09/08/2014,302189,1235,WHEELCHAIR FRIENDLY TAXI SERVICE,REVENUE,101915
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/22/2014,303555,1349,MINICABS CLEETHORPES (LINCS) LTD,REVENUE,102124
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/24/2014,305118,886.5,LINKS TAXIS,REVENUE,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/26/2014,305673,3420,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/26/2014,305687,3420,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/26/2014,305681,3420,AMVALE LIMITED,REVENUE,101030
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/24/2014,305115,1140,LINKS TAXIS,REVENUE,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,9/24/2014,305116,1140,LINKS TAXIS,REVENUE,100546
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/18/2014,303152,4425,ALAN STEWART,REVENUE,126468
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/16/2014,303145,1281,IDM CONSULTING,REVENUE,119926
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Consultancy,Consultancy,PL101,9/25/2014,305566,2450,GLENN ALLGOOD,REVENUE,109255
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,9/30/2014,306115,35733.46,BARNARDO SERVICES LTD,REVENUE,101050
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,9/30/2014,306116,26144.16,BARNARDO SERVICES LTD,REVENUE,101050
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303185,12842.99,ADVANCED CHILDCARE,REVENUE,119448
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303177,19463.56,REFLEXION CARE GROUP LIMITED,REVENUE,106975
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/15/2014,303184,3900,MOVING UP CARE LTD,REVENUE,127296
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303176,5750,MOVING UP CARE LTD,REVENUE,127296
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303180,3456.5,MOVING UP CARE LTD,REVENUE,127296
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,303554,1780,MOVING UP CARE LTD,REVENUE,127296
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/15/2014,303179,21478.66,PHYSIS QUANTUM,REVENUE,118777
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/25/2014,305580,8414.33,KEYS CHILDCARE LTD,REVENUE,122934
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303178,15057.14,MEADOWS CARE LTD,REVENUE,120773
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/18/2014,303174,21899.48,REFLEXION CARE GROUP LIMITED,REVENUE,106975
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/16/2014,303181,1400,SEMAPHORE PSYCHOLOGY & CONSULTANCY,REVENUE,122343
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/26/2014,305882,8414.33,KEYS CHILDCARE LTD,REVENUE,122934
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,9/22/2014,304562,4200,WIZ KIDZ,REVENUE,102424
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/15/2014,302919,868.75,CASH FRIDAY,REVENUE,124740
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,09/11/2014,302820,682,INCLUSIVE SOLUTIONS UK LTD,REVENUE,126756
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,9/24/2014,304560,900,N LINCS & GOOLE HOSPITALS NHS,REVENUE,111074
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/22/2014,303461,1588.32,NORTH LINCOLNSHIRE COUNCIL,REVENUE,101186
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,9/22/2014,304689,3876,A4E CONSULT LTD,REVENUE,101656
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/23/2014,304707,1631.4,IRWIN EDUCATION LTD,REVENUE,106910
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/18/2014,303160,1631.4,IRWIN EDUCATION LTD,REVENUE,106910
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Direct Employee Expenses,Agency Staff,EA105,9/24/2014,305640,563.75,TEACHING PERSONNEL LTD,REVENUE,101305
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,9/24/2014,305156,1381.3,KINGSTON UPON HULL CITY COUNCIL,REVENUE,100541
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/04/2014,259591,593.68,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,09/08/2014,302102,-11689.78,LINKAGE COMMUNITY TRUST LTD,REVENUE,104471
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,9/23/2014,305123,131143,THE CAMBRIDGE PARK ACADEMY,REVENUE,107472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,9/23/2014,305122,98713,HUMBERSTON PARK SPECIAL SCHOOL,REVENUE,107911
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Rents,Rent,GC101,09/02/2014,301554,1059.48,SHORELINE HOUSING PARTNERSHIP LTD,REVENUE,100139
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Direct Transport Costs,Vehicles - Running Costs,JA104,9/18/2014,303696,286.78,ALLSTAR BUSINESS SOLUTIONS LTD,REVENUE,108278
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Miscellaneous Expenses,Activities - Service Users,LL114,9/19/2014,304459,439.94,VULNERABLE YOUNG PEOPLE PROJECT HENEAGE,REVENUE,110637
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,09/09/2014,261022,250,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/22/2014,304628,450,READY RENT A CAR (GRIMSBY) LTD,REVENUE,100557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,9/22/2014,303539,450,READY RENT A CAR (GRIMSBY) LTD,REVENUE,100557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258624,316,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258628,336,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258631,632,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258632,336,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258633,1013,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258635,336,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258636,316,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258640,968,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258642,924,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258643,316,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258644,672,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258652,576,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258653,697,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258655,316,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258656,304,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258666,1013,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258670,936,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258673,968,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258674,912,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258676,1033,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258677,632,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258679,316,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258681,1033,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258686,936,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258689,304,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258701,620,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258710,576,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258712,361,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258714,968,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258716,640,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258720,944,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258723,316,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,09/02/2014,258729,608,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION
