Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communication & Computing,Comp S/Ware Maintenance,HJ31,21/12/2010,2993991,"7,000.00",Revenue,TRUSTMARQUE SOLUTIONS LTD,135447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Communication & Computing,Comp Equip Purchases,HK01,13/12/2010,2987850,"25,824.24",Revenue,TRUSTMARQUE SOLUTIONS LTD,135447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Indirect Employee Expenses,Train Basic Skills - Trav/Subs,BX03,08/12/2010,2985585,-19.43,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equipment/Furniture/Materials,Equip Ink Plates Consumables,HC41,31/12/2010,2996899,-9.23,Revenue,ROTHERA & BRERETON LTD,43225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equipment/Furniture/Materials,Equip Purchases,HC01,09/12/2010,2986346,573.98,Revenue,ELLIOTT BAXTER & COMPANY LIMITED,170634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Other Agencies,Oth Ext Serv General,PY01,17/12/2010,2991447,600.00,Revenue,SYSTEMATIC DESIGN & PRINT LTD,120970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,22/12/2010,2994464,654.00,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Other Agencies,Oth Ext Serv General,PY01,17/12/2010,2991445,"1,000.00",Revenue,SYSTEMATIC DESIGN & PRINT LTD,120970
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equipment/Furniture/Materials,Equip Purchases,HC01,13/12/2010,2987661,"1,188.85",Revenue,ROTHERA & BRERETON LTD,43225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Other Agencies,Oth Ext Serv General,PY01,31/12/2010,2996807,"1,375.00",Revenue,AR PRINTING LTD,14948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equipment/Furniture/Materials,Equip Repairs & Maintenance,HC31,17/12/2010,2991430,"2,893.99",Revenue,PRESSTEK EUROPE LTD,160299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Other Agencies,Oth Ext Serv General,PY01,31/12/2010,2996452,"3,091.00",Revenue,DONCASTER METROPOLITAN BOROUGH COUNCIL,106834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Information Technology,Equipment/Furniture/Materials,Equip Repairs & Maintenance,HC31,17/12/2010,2991427,"3,975.06",Revenue,PRESSTEK EUROPE LTD,160299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Printing Station & Gen Off Exp,Postage Franking M/Chine Chrge,LE02,07/12/2010,2983885,"1,196.69",Revenue,ROYAL MAIL GROUP PLC,112918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Printing Station & Gen Off Exp,Postage Franking M/Chine Chrge,LE02,31/12/2010,2996330,"1,576.00",Revenue,ROYAL MAIL GROUP PLC,112918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Printing Station & Gen Off Exp,Postage Franking M/Chine Chrge,LE02,31/12/2010,2996328,"2,247.36",Revenue,ROYAL MAIL GROUP PLC,112918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Business Support (Sbs),Printing Station & Gen Off Exp,Postage Franking M/Chine Chrge,LE02,21/12/2010,2992899,"2,626.97",Revenue,ROYAL MAIL GROUP PLC,112918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Web Governance,Equipment/Furniture/Materials,Furniture Purchases,HA01,06/12/2010,2983270,598.00,Revenue,HARLEQUIN OFFICE FURNITURE,112825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Web Governance,Miscellaneous Expenses,Other Expenses General,NZ01,06/12/2010,2983269,"1,950.00",Revenue,SOCITM LTD,78352
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Strategic Business Support,Web Governance,Communication & Computing,Comp S/Ware Maintenance,HJ31,21/12/2010,2993640,"3,000.00",Revenue,SITEMORSE TECHNOLOGIES LTD,157959
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Printing Station & Gen Off Exp,Postages,LE01,13/12/2010,2987492,629.99,Revenue,ROYAL MAIL GROUP PLC,112918
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Democratic Services,Communication & Computing,Comp S/Ware Licence Fees,HJ91,21/12/2010,2993513,"2,121.57",Revenue,HALAROSE LIMITED,170144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Town Hall,Miscellaneous Expenses,Misc Mayoral Badge,NZ18,31/12/2010,2996837,553.99,Revenue,THOMAS FATTORINI LTD,43304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Printing Station & Gen Off Exp,Print & Stat General,LA01,21/12/2010,2993469,-53.80,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Printing Station & Gen Off Exp,Books Etc Purchases,KC06,15/12/2010,2990097,"1,052.45",Revenue,LEXISNEXIS UK,150444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,13/12/2010,2987446,800.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2993576,800.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2993574,800.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,09/12/2010,2986290,800.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/12/2010,2997462,800.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/12/2010,2997463,984.00,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,31/12/2010,2997465,"1,185.28",Revenue,BADENOCH & CLARK,147483
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2993479,"1,185.28",Revenue,BADENOCH & CLARK,147483
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2993583,"1,185.28",Revenue,BADENOCH & CLARK,147483
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,21/12/2010,2993477,"3,315.00",Revenue,HENRIQUES TRAINING LTD,161802
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Legal Services,Direct Employee Expenses,Pay Employment Agency Staff,AA53,15/12/2010,2989735,"6,236.56",Revenue,AD LITEM LEGAL SERVICES,173702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Oth Ext Serv Post Mortems,PY12,31/12/2010,2996441,520.00,Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Oth Ext Serv Post Mortems,PY12,22/12/2010,2994450,677.60,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Oth Ext Serv Post Mortems,PY12,21/12/2010,2993492,728.00,Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Oth Ext Serv Post Mortems,PY12,21/12/2010,2993487,"4,271.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Oth Ext Serv Post Mortems,PY12,21/12/2010,2993490,"4,914.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Business Services,Law & Democratic Services,Coroners,Other Agencies,Oth Ext Serv Lpsa Paymnt,PY16,21/12/2010,2993489,"5,967.00",Revenue,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,132777
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Expenses,Trav/Subs Off Other Offic Duty,MA05,20/12/2010,2991934,-167.60,Revenue,NYS CORPORATE,177749
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Printing Station & Gen Off Exp,Print & Stat General,LA01,21/12/2010,2993452,"1,239.04",Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Miscellaneous Expenses,Other Expenses General,NZ01,14/12/2010,2988715,500.00,Revenue,GRIMSBY MINSTER,181265
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Miscellaneous Expenses,Other Expenses General,NZ01,21/12/2010,2993445,891.00,Revenue,LOCAL GOVERNMENT YORKSHIRE & HUMBER,163886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Miscellaneous Expenses,Hospitality,MJ01,09/12/2010,2986357,"1,090.00",Revenue,VALLIN CATERING,2522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Chief Exec & Support,Miscellaneous Expenses,Other Expenses General,NZ01,14/12/2010,2988719,"1,000.00",Revenue,HUMBERSTON C OF E PRIMARY SCHOOL,181267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Other Agencies,Audit Commission Fees,PA01,13/12/2010,2987371,807.50,Revenue,AUDIT COMMISSION,177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Other Agencies,Audit Commission Fees,PA01,13/12/2010,2987371,935.00,Revenue,AUDIT COMMISSION,177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Other Agencies,Audit Commission Fees,PA01,06/12/2010,2983266,"1,825.00",Revenue,AUDIT COMMISSION,177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Other Agencies,Audit Commission Fees,PA01,13/12/2010,2987371,"2,507.50",Revenue,AUDIT COMMISSION,177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Chief Executive,Recharges To Corp Management,Other Agencies,Audit Commission Fees,PA01,13/12/2010,2987371,"24,383.00",Revenue,AUDIT COMMISSION,177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,07/12/2010,2983852,800.95,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Printing Station & Gen Off Exp,Print & Stat General,LA01,13/12/2010,2987872,827.41,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Printing Station & Gen Off Exp,Postages,LE01,16/12/2010,2991189,912.00,Revenue,NEOPOST FINANCE LIMITED,110788
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Consultants,Consult Work Technical Adv,PG02,06/12/2010,2983272,"2,000.00",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Printing Station & Gen Off Exp,Postage Franking M/Chine Chrge,LE02,08/12/2010,2985524,"10,000.00",Revenue,NEOPOST LTD CREDIFON RCB ACCOUNT,143223
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Catering,Purchase School Meals,KH01,17/12/2010,2991590,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CYGNET FOODS,153360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Catering,Provisions Milk,KG02,22/12/2010,2995289,"7,858.27",Revenue,DAIRY CREST LTD,164121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Catering,Purchase School Meals,KH01,15/12/2010,2990254,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CYGNET FOODS,153360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Catering,Purchase School Meals,KH01,15/12/2010,2990256,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CYGNET FOODS,153360
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Grants & Subscriptions,Subscriptions General,MH01,16/12/2010,2991162,595.00,Revenue,INFORMA UK LIMITED,138094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Printing Station & Gen Off Exp,Print & Stat General,LA01,31/12/2010,2997493,574.23,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,31/12/2010,2996372,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,REVELLS TAXIS (ED/SOC SERV),2045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,20/12/2010,2992744,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,168857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,14/12/2010,2988727,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,COUNTRY CABS,170676
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2991100,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990932,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,REVELLS TAXIS (ED/SOC SERV),2045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990889,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990959,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,14/12/2010,2988862,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990947,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,03/12/2010,2983168,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AA RADIO CARS LTD,131207
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990960,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990888,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,31/12/2010,2996292,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,31/12/2010,2996383,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AA RADIO CARS LTD,131207
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,16/12/2010,2990949,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,14/12/2010,2988861,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,20/12/2010,2992683,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Disaffected,GN16,16/12/2010,2990931,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Private Contractors,Concessionary Fares,PK01,31/12/2010,2996401,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Private Contractors,Concessionary Fares,PK01,31/12/2010,2996362,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,STAGECOACH SERVICES,146590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,14/12/2010,2988856,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,16/12/2010,2990921,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,16/12/2010,2990933,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,REVELLS TAXIS (ED/SOC SERV),2045
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Hire Tspt Other,GN06,14/12/2010,2988854,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Fares Refunded,GN03,16/12/2010,2990906,560.61,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Hire Tspt Swim,GN04,20/12/2010,2992672,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,14/12/2010,2988732,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,THE BUS RUN,155905
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,20/12/2010,2992686,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,14/12/2010,2988712,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HUXMANOR LTD,150193
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,20/12/2010,2992627,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,20/12/2010,2992636,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Cont Vehicle,GN09,20/12/2010,2992726,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,E M EMMERSON,4355
