Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Refuse Collection,GH104,2/20/2013,179180,-86.73,Revenue,BIFFA WASTE SERVICES LTD,100515
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,2/19/2013,178245,285.00,Revenue,RSB FLOORING,103570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,2/20/2013,178393,690.08,Revenue,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,2/27/2013,180586,377.66,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Water Services,Water,GE101,2/28/2013,180601,604.55,Revenue,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,2/25/2013,173206,351.40,Revenue,YORKSHIRE PURCHASING,100573
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Further Ed Emp & Training,PJ130,2/13/2013,176793,780.00,Revenue,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Indirect Employee Expenses,Staff Training,EB122,2/13/2013,175166,"1,440.00",Revenue,FAMILY LINKS,101506
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,2/19/2013,177465,"2,300.00",Revenue,FOCUS 7 LTD,101046
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180208,424.55,Revenue,HUMBERSTON VILLAGE NURSERY,102006
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180209,438.24,Revenue,KAREN HUDSON,102103
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180191,564.30,Revenue,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180189,712.14,Revenue,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180213,897.60,Revenue,HAVEN METHODIST PRE-SCHOOL,102286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180166,"1,186.35",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180164,"1,495.40",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180214,"1,859.63",Revenue,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180215,"2,116.13",Revenue,THE AVENUE PLAYGROUP,103168
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180206,"2,793.78",Revenue,LITTLE BLOSSOMS DAY NURSERY,101816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180165,"2,938.20",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180199,"3,181.39",Revenue,GRIMSBY INSTITUTE FOR FHE,101649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180168,"3,213.76",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180211,"3,385.80",Revenue,ST CHRISTOPHERS PLAYGROUP,102148
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180205,"3,487.66",Revenue,LITTLE LEGS DAYCARE,101753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180194,"3,799.74",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180193,"3,861.99",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180162,"4,138.20",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180170,"4,167.85",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180183,"4,199.80",Revenue,THE CHILDRENS HOUSE,101141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180181,"4,207.45",Revenue,CHAPPILLS DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180178,"4,332.60",Revenue,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180220,"4,373.33",Revenue,BURSAR PLAYGROUP,111550
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180187,"4,571.64",Revenue,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180204,"4,601.52",Revenue,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180177,"4,672.28",Revenue,NEW WALTHAM TRACKERS PLAYGROUP,100972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180176,"4,738.47",Revenue,CLOVERFIELDS PRE SCHOOL,100971
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180222,"4,796.55",Revenue,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180198,"5,194.97",Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180172,"5,219.78",Revenue,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180197,"5,313.66",Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180184,"5,596.69",Revenue,HUMBERSTON C E PRE SCHOOL,101153
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180182,"6,190.14",Revenue,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180195,"6,783.59",Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180174,"7,943.10",Revenue,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180185,"8,490.15",Revenue,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180219,"9,011.31",Revenue,LISLE MARSDEN CHILDCARE LIMITED,110493
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180201,"11,427.08",Revenue,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180217,"14,251.93",Revenue,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180171,"22,916.30",Revenue,ST MARTINS PREPARATORY SCHOOL,100889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Car Allowances,Travel - Employees,JF101,2/5/2013,174872,347.37,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,2/19/2013,175959,"4,263.00",Revenue,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,2/19/2013,175892,"6,137.50",Revenue,TRIPLE P UK LTD,109465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,2/11/2013,175954,"31,225.00",Revenue,TRIPLE P UK LTD,109465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,2/20/2013,178671,"8,595.00",Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,2/5/2013,174946,"8,595.00",Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180202,268.95,Revenue,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180218,352.08,Revenue,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180188,376.53,Revenue,WENDOVER PRE-SCHOOL,101350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180207,537.90,Revenue,LITTLE BLOSSOMS DAY NURSERY,101816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180196,537.90,Revenue,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180167,611.25,Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180212,820.30,Revenue,HAVEN METHODIST PRE-SCHOOL,102286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180186,855.75,Revenue,ST PETERS CHILDREN CENTRE,101322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180200,929.10,Revenue,GRIMSBY INSTITUTE FOR FHE,101649
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180159,"1,014.68",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180161,"1,210.28",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180169,"1,295.85",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180173,"2,205.39",Revenue,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180192,"3,814.20",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180221,"4,437.68",Revenue,ORMISTON SOUTH PARADE ACADEMY,111750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180180,"4,706.63",Revenue,CHAPPILLS DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180210,"4,706.63",Revenue,ELAINE CULLUM,102118
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180163,"6,992.70",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180190,"7,665.08",Revenue,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,2/25/2013,180160,"12,009.84",Revenue,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,2/20/2013,178569,425.00,Revenue,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,2/14/2013,177564,"2,645.00",Revenue,JULIA DYER,104510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,2/25/2013,178801,"2,958.40",Revenue,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,2/20/2013,178568,"6,206.52",Revenue,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Miscellaneous Expenses,Other Supplies & Services,LL110,2/4/2013,174181,593.00,Revenue,THOMSON REUTERS,110059
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Licensing,Clothes Uniforms And Laundry,Protective Clothing,LC101,2/19/2013,176644,-2.60,Revenue,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Indirect Employee Expenses,Staff Training,EB122,2/6/2013,169156,282.60,Revenue,CHRISTINE HEEMSKERK,112659
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Indirect Employee Expenses,Staff Training,EB122,2/6/2013,169156,500.00,Revenue,CHRISTINE HEEMSKERK,112659
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Miscellaneous Expenses,Environmental/Health Analysis,LL120,2/14/2013,177569,500.00,Revenue,PERKINS GEORGE MAWER & CO,111705
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,2/19/2013,176645,960.00,Revenue,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,2/19/2013,176913,960.00,Revenue,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,2/25/2013,179917,960.00,Revenue,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Other Local Authorities,Third Pp - Other Local Auth,PC101,2/19/2013,173303,"5,320.37",Revenue,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175561,251.68,Revenue,HANOVER HOUSING ASSOCIATION,100307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178120,251.68,Revenue,HANOVER HOUSING ASSOCIATION,100307
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175567,251.76,Revenue,ABBEYFIELD,100331
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178126,251.76,Revenue,ABBEYFIELD,100331
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175566,415.72,Revenue,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178125,415.72,Revenue,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175564,511.72,Revenue,HOUSING 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178123,511.72,Revenue,HOUSING 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175562,"1,854.72",Revenue,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178121,"2,637.60",Revenue,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,2/4/2013,174856,"4,621.67",Revenue,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,2/27/2013,181014,"4,621.67",Revenue,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175572,"6,409.28",Revenue,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178132,"6,409.28",Revenue,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/5/2013,175570,"6,971.36",Revenue,OPEN DOOR (HEALTH) LTD,103147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,2/18/2013,178129,"6,971.36",Revenue,OPEN DOOR (HEALTH) LTD,103147
