Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108646,"15,418.08",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108678,"15,697.80",REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108659,"15,697.80",REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108695,"16,762.68",REVENUE,ST MARGARETS PRE-SCHOOL,101724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108643,"16,927.02",REVENUE,NEW WALTHAM TRACKERS PLAYGROUP,100972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108679,"17,452.26",REVENUE,BURSAR PRE-SCHOOL,103968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108638,"17,748.72",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108664,"18,316.44",REVENUE,ST JAMES SCHOOL,100940
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108642,"18,406.08",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108654,"18,435.96",REVENUE,CLEETHORPES CHILDCARE,101591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108669,"20,228.76",REVENUE,HUMBERSTON C E PRE SCHOOL,101153
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,23/04/2012,107829,"24,172.20",REVENUE,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108684,"25,099.20",REVENUE,WALTHAM LEAS PRE-SCHOOL,108236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108685,"29,548.80",REVENUE,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,26/04/2012,108683,"33,704.64",REVENUE,LISLE MARSDEN PRE-SCHOOL,101465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,05/04/2012,104600,"6,206.52",REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,05/04/2012,104599,"1,320.00",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,30/04/2012,109366,"225,110.11",REVENUE,LINCS PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,23/04/2012,107778,"5,000.00",REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Private Contractors,Third Party Prov - Private,PH101,23/04/2012,107779,"45,904.00",REVENUE,NORTH LINCOLNSHIRE NHS PRIMARY CARE TRUST,105359
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,23/04/2012,107828,"7,007.33",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,23/04/2012,107826,"7,194.47",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,05/04/2012,104812,"8,595.00",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,23/04/2012,107603,"8,595.00",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,05/04/2012,104602,"12,510.00",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,23/04/2012,107833,"10,000.00",REVENUE,SCHOOL FOOD TRUST,109863
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Rates,Rates,GD101,05/04/2012,104861,"-2,790.00",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105997,-585.00,REVENUE,DRIVE MEDICAL LTD,101995
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Head Of Improved Health,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,18/04/2012,106503,-365.70,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Indirect Employee Expenses,Staff Training,EB122,11/04/2012,105256,-146.00,REVENUE,UNIVERSITY OF BATH,109750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,05/04/2012,104122,-38.00,REVENUE,INTERMEDICAL,108219
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,11/04/2012,104297,506.00,REVENUE,AIDAPT BATHROOMS LTD,101164
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Trainers,Direct Employee Expenses,Overtime,EA401,02/04/2012,103700,511.40,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,17/04/2012,106015,520.64,REVENUE,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/04/2012,106977,526.00,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,27/04/2012,109023,551.20,REVENUE,DAYS HEALTHCARE UK LTD,101549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105811,582.00,REVENUE,LISCLARE LTD,101785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,23/04/2012,107892,584.30,REVENUE,LLOYDS PHARMACY,104027
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/04/2012,104036,585.00,REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/04/2012,106723,588.00,REVENUE,SIDHIL LTD,101166
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/04/2012,106494,590.00,REVENUE,WINDMILL SPECIAL NEEDS,102467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,19/04/2012,107168,591.38,REVENUE,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,20/04/2012,107543,602.89,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105824,670.56,REVENUE,INVACARE (UK) LTD,101008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Government Grants,Grants,VA101,27/04/2012,109008,718.88,REVENUE,OSBORNE RICHARDSON,101354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,25/04/2012,108280,720.00,REVENUE,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Indirect Employee Expenses,Staff Training,EB122,13/04/2012,105671,730.00,REVENUE,UNIVERSITY OF BATH,109750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,11/04/2012,104853,780.00,REVENUE,DRIVE MEDICAL LTD,101995
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105822,840.00,REVENUE,DIRECT HEALTHCARE,102678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Contributions To Provisions,Contributions - Other,LK103,18/04/2012,106799,842.00,REVENUE,ROYAL SOCIETY FOR PUBLIC HEALTH,104435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/04/2012,106724,891.50,REVENUE,PATTERSON MEDICAL LTD,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105754,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105755,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105756,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105757,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105758,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105827,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105828,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105990,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105991,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105992,920.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,20/04/2012,107445,951.46,REVENUE,BIRMINGHAM CHEMIST,103907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,20/04/2012,107446,952.79,REVENUE,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Direct Transport Costs,Hired Transport - Employees,JA101,03/04/2012,104065,958.50,REVENUE,OSBORNE RICHARDSON,101354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,05/04/2012,104763,984.20,REVENUE,F R TOWNSEND & CO LTD,104217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,05/04/2012,104056,994.73,REVENUE,COHENS CHEMIST,108177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,27/04/2012,109033,"1,117.17",REVENUE,LLOYDS PHARMACY,106385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/04/2012,106707,"1,140.00",REVENUE,V-M MARKETING ORTHOTICS INTERNATIONAL,103124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,17/04/2012,105759,"1,260.00",REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/04/2012,104036,"1,335.00",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,27/04/2012,108948,"1,383.24",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,27/04/2012,109007,"1,415.25",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,03/04/2012,104120,"1,470.06",REVENUE,LLOYDS PHARMACY,104881
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,03/04/2012,104124,"2,383.09",REVENUE,INTERMEDICAL,108219
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Rates,Rates,GD101,03/04/2012,104163,"2,790.00",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Rates,Rates,GD101,05/04/2012,104862,"2,790.00",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105760,"2,889.00",REVENUE,LISCLARE LTD,101785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/04/2012,105810,"2,889.00",REVENUE,LISCLARE LTD,101785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Other Local Authorities,Third Pp - Other Local Auth,PC101,23/04/2012,107802,"3,075.00",REVENUE,CITY OF YORK COUNCIL,100874
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,26/04/2012,108686,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/04/2012,104038,"4,380.00",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,27/04/2012,109004,"4,602.00",REVENUE,ADARE LIMITED,109922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103670,Redacted Commercially Sensitive,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109456,Redacted Commercially Sensitive,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,03/04/2012,104124,"4,751.91",REVENUE,INTERMEDICAL,108219
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/04/2012,104037,"4,760.00",REVENUE,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,26/04/2012,108694,Redacted Commercially Sensitive,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,23/04/2012,107790,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103672,Redacted Commercially Sensitive,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109458,Redacted Commercially Sensitive,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103668,Redacted Commercially Sensitive,REVENUE,CARE,100314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109454,Redacted Commercially Sensitive,REVENUE,CARE,100314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,26/04/2012,108692,Redacted Commercially Sensitive,REVENUE,NAVIGO HEALTH AND SOCIAL CARE CIC,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103667,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109453,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,26/04/2012,108693,Redacted Commercially Sensitive,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103669,Redacted Commercially Sensitive,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109455,Redacted Commercially Sensitive,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,26/04/2012,108687,Redacted Commercially Sensitive,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103665,Redacted Commercially Sensitive,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109451,Redacted Commercially Sensitive,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103666,Redacted Commercially Sensitive,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109452,Redacted Commercially Sensitive,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,26/04/2012,108689,Redacted Commercially Sensitive,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103671,Redacted Commercially Sensitive,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109457,Redacted Commercially Sensitive,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,02/04/2012,103664,Redacted Commercially Sensitive,REVENUE,GRIMSBY AND CLEETHORPES YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,30/04/2012,109450,Redacted Commercially Sensitive,REVENUE,GRIMSBY AND CLEETHORPES YMCA,100305
