Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Sustainable Trans Fund,Cap Infrastr-Prof Fees,Cap Infrastr-Prof Fees,YC103,4/14/2014,273379,31561.78,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,A18 - A180 Link,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/7/2014,270380,82308.75,CAPITAL,BRITISH TELECOMMUNICATIONS PLC,100974
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,A18 - A180 Link,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,276399,42400.99,CAPITAL,BALFOUR BEATTY,102595
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,A18 - A180 Link,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/14/2014,273382,146167.74,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,A18 - A180 Link,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/25/2014,276243,146167.74,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,A18 - A180 Link,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/28/2014,276813,-146167.74,,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,A18 - A180 Link,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,4/14/2014,273390,28000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/3/2014,271150,39826,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/28/2014,276132,12310.32,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/28/2014,276139,89026.08,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/28/2014,276149,6225.6,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/15/2014,274845,273037.05,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Energy Sol - Street Light Lant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/25/2014,275229,56773.78,CAPITAL,J MCCANN & CO LTD,100841
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Affordable Housing (S106),Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,4/14/2014,272172,6257,CAPITAL,SHORELINE HOUSING PARTNERSHIP LTD,100139
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Affordable Housing (S106),Cap Land/Build-Prof Fees,Cap Land/Build-Prof Fees,YA103,4/14/2014,272172,61548.94,CAPITAL,SHORELINE HOUSING PARTNERSHIP LTD,100139
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Leisure/Library - Library,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/30/2014,275305,441.83,CAPITAL,GRESSWELL,101461
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Grimsby Leisure Centre,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275786,10836,CAPITAL,H2O SERVICING LIMITED,122749
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Grimsby Leisure Centre,Cap Comm Asset-Build Enh Wrk,Cap Comm Asset-Build Enh Wrk,YD102,4/10/2014,272190,20000,CAPITAL,COFELY WORKPLACE LIMITED,123983
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Cleethorpes Leis Cent Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275127,2500,CAPITAL,VIVID ACOUSTIC SYSTEMS,102375
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Cleethorpes Leis Cent Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/25/2014,276362,2160,CAPITAL,GLEN WILSON LTD,103600
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Culture Leisure And Sport,Cleethorpes Leis Cent Refurb,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275227,820,CAPITAL,SEYMOUR & CASTLE LTD,125536
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/3/2014,271311,17235,CAPITAL,ABSOLUTE FABRICATIONS & GATES CO (UK) LTD,122022
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Backlog Maintenance,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275198,940,CAPITAL,HIRST CONSERVATION,108145
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275153,2679,CAPITAL,COMPLETE OFFICE SOLUTIONS (UK) LTD,123664
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275150,1459.44,CAPITAL,SYLVESTER-KEAL LTD,100593
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/16/2014,275151,882,CAPITAL,SAFE CONTROL LTD,100989
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275797,2200.96,CAPITAL,ISIS COMMERCIAL ENVIRONMENTS,125557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275798,1046.75,CAPITAL,ISIS COMMERCIAL ENVIRONMENTS,125557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/3/2014,270735,1078.25,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/14/2014,261779,10064.52,CAPITAL,VIRGIN MEDIA LTD,101831
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/14/2014,261778,30046.06,CAPITAL,VIRGIN MEDIA LTD,101831
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/1/2014,270414,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/1/2014,270415,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/1/2014,270416,1170,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/1/2014,270418,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/22/2014,275167,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/22/2014,275168,1300,CAPITAL,BADENOCH & CLARK,101427
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/7/2014,271882,1465.1,CAPITAL,COMPUTACENTER UK LTD,101303
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/15/2014,274297,1818.84,CAPITAL,SPECIALIST COMPUTER CENTRES PLC,110715
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/22/2014,275114,502.99,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/3/2014,270958,1007.22,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/7/2014,271867,534.75,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/7/2014,271866,1084.5,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/10/2014,272432,1089.78,CAPITAL,MATRIX SCM LTD,108117
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/14/2014,261779,955.68,CAPITAL,VIRGIN MEDIA LTD,101831
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/3/2014,270006,396.53,CAPITAL,COMPUTACENTER UK LTD,101303
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/14/2014,261779,6020.56,CAPITAL,VIRGIN MEDIA LTD,101831
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Infrastr-Purchase,Cap Infrastr-Purchase,YC101,4/14/2014,261779,1033.33,CAPITAL,VIRGIN MEDIA LTD,101831
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Eeh Assets,Property Rationalisation,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,4/22/2014,275634,1530,CAPITAL,ETON-LINCS LIMITED,101510
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,4/16/2014,275565,114634.45,REVENUE,NHS PENSIONS AGENCY BENEFITS ACCOUNT,102095
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Contributions To Provisions,Contributions - Third Sector,LK102,4/25/2014,275241,24721.9,REVENUE,GREEN FUTURES,102397
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Contributions To Provisions,Contributions - Third Sector,LK102,4/25/2014,276332,6500,REVENUE,TERTIA TRUST HUMBERSTON,114719
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Contributions To Provisions,Contributions - Third Sector,LK102,4/15/2014,273041,4460.4,REVENUE,WEST MARSH DEVELOPMENT TRUST,105846
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Health Authorities,Third Pp - Health Auth,PD101,4/25/2014,275756,2106,REVENUE,NHS NORTH YORKSHIRE AND HUMBER CSU,121292
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,277511,7550,REVENUE,MICROLIFE,124853
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Director Public Health,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,277512,-2665,,MICROLIFE,124853
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Voluntary Associations,Third Pp - Third Sector,PF101,4/22/2014,272948,777.23,REVENUE,POSITIVE HEALTH,125235
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Voluntary Associations,Third Pp - Third Sector,PF101,4/22/2014,272947,777.23,REVENUE,POSITIVE HEALTH,125235
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/3/2014,270417,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/3/2014,270412,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/3/2014,270413,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/22/2014,272950,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/7/2014,270473,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/25/2014,274739,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,4/10/2014,272037,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,4/30/2014,276298,296.73,REVENUE,COTTINGHAM PHARMACY,104020
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,4/1/2014,270060,383,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,4/3/2014,270457,415.96,REVENUE,COTTINGHAM PHARMACY,104020
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,4/10/2014,272035,571.13,REVENUE,PERIVILLE CHEMIST,103960
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,4/25/2014,275820,266.19,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Contract Plus,PJ135,4/10/2014,272047,276,REVENUE,PASANTE HEALTHCARE LTD,103011
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/3/2014,270077,651,REVENUE,LINCS COMMUNITY HEALTH SERVICES NHST,124099
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/3/2014,270419,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/3/2014,270421,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/3/2014,270451,250,REVENUE,SHEFFIELD TEACHING HOSPITALS NHS TRUST,101211
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/7/2014,271112,321,REVENUE,CITY HEALTH CARE PARTNERSHIP CIC,110889
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/10/2014,271109,515,REVENUE,CITY HEALTH CARE PARTNERSHIP CIC,110889
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/16/2014,274738,272,REVENUE,LINCS COMMUNITY HEALTH SERVICES NHST,124099
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,4/22/2014,273824,REDACTED COMMERCIALLY SENSITIVE,REVENUE,VIRGIN CARE SERVICES LTD,120538
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/3/2014,270078,560,REVENUE,CHURCH VIEW HEALTH CARE LIMITED,108912
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/3/2014,270082,7200,REVENUE,SCARTHO MEDICAL CENTRE,107570
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/3/2014,270084,1200,REVENUE,DR R K MATHEWS,121603
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/3/2014,271293,2080,REVENUE,RUTREB LTD,108587
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/10/2014,271111,8080,REVENUE,BEACON MEDICAL,109525
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/22/2014,272949,5600,REVENUE,RAJ MEDICAL CENTRE,121130
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/14/2014,273765,480,REVENUE,CLEE MEDICAL CENTRE,105319
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/22/2014,273825,720,REVENUE,WOODFORD MEDICAL CENTRE,107882
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/22/2014,273756,960,REVENUE,RAJ MEDICAL CENTRE,121130
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/22/2014,273823,7600,REVENUE,CLEE MEDICAL CENTRE,105319
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/22/2014,273836,7120,REVENUE,BIRKWOOD MEDICAL CENTRE,120420
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/22/2014,273850,12080,REVENUE,THE ROXTON PRACTICE,104395
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/25/2014,275863,560,REVENUE,BEACON MEDICAL,109525
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/25/2014,273857,320,REVENUE,PELHAM MEDICAL GROUP,104350
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/3/2014,270065,3760,REVENUE,LITTLEFIELDS HEALTH CENTRE,111683
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,Public Health,Public Health,Sexual Health,Other Agencies,Other,PJ121,4/15/2014,273183,480,REVENUE,LITTLEFIELDS HEALTH CENTRE,111683
