Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018389,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Private Contractors,Concessionary Fares,PK01,10/02/2011,3018389,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018323,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,168857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018488,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,15/02/2011,3021116,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018387,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018346,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MINICABS CLEETHORPES (LINCS) LTD,172873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018396,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,15/02/2011,3021117,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018321,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,TREV'S MINIBUS,114758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018453,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,08/02/2011,3017139,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HUXMANOR LTD,150193
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,08/02/2011,3017143,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,CABBYCARS,73521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018338,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,08/02/2011,3017140,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,HUXMANOR LTD,150193
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,15/02/2011,3021104,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018449,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018451,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Vehicle Sen Alone Travel,GN13,10/02/2011,3018390,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018402,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,LINKS TAXIS,1524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018438,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MILLMAN COACHES,41357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018439,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,MILLMAN COACHES,41357
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018447,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,10/02/2011,3018448,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,AMVALE LIMITED,106463
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,School Access Govrn Stdnt Serv,Contract Hire/Operating Leases,Cont Veh Sen School,GN08,18/02/2011,3023402,REDACTED COMMERCIALLY SENSITIVE INFORMATION,Revenue,SHERWOOD TRAVEL,75983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Miscellaneous Expenses,Other Expenses General,NZ01,14/02/2011,3020232,851.06,Revenue,S & S LEISURE LTD,101811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Miscellaneous Expenses,Other Expenses General,NZ01,14/02/2011,3020144,"13,169.20",Revenue,BARBARA HUGHES LIMITED,176129
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,21/02/2011,3023948,782.58,Revenue,NATIONAL CHILDREN'S BUREAU,76884
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Strategic Management,Direct Employee Expenses,Pay Admin & Clerical (General),AA02,15/02/2011,3021131,"9,144.10",Revenue,ESCRICK EDUCATION ASSOCIATES,181016
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Additional & Enhanced Needs,Contributions To Provisions,Contributions To Funds,NV01,11/02/2011,3019048,942.12,Revenue,DSG RETAIL LTD,165311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Additional & Enhanced Needs,Consultants,Consult Work Consult+Special,PG01,11/02/2011,3019170,"1,973.04",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Pships & Perform,Commissioning & Performance,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,09/02/2011,3017929,751.43,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028017,"1,033.20",Revenue,HAVEN METHODIST PRE-SCHOOL,175445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027979,"1,102.08",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Communication & Computing,Comp Equip Purchases,HK01,17/02/2011,3022387,"1,150.00",Revenue,SEQUOIA TECHNOLOGY LTD,170836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Communication & Computing,Comp Equip Purchases,HK01,17/02/2011,3022387,"1,150.00",Revenue,SEQUOIA TECHNOLOGY LTD,170836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Communication & Computing,Comp Equip Purchases,HK01,17/02/2011,3022387,"1,150.00",Revenue,SEQUOIA TECHNOLOGY LTD,170836
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,04/02/2011,3014710,"1,535.04",Revenue,REDACTED PERSONAL DATA,REDACTED PERSONAL DATA
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027973,"1,574.40",Revenue,LITTLE LEGS DAYCARE,164417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028004,"1,692.48",Revenue,EAST RAVENDALE PRE SCHOOL,85911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027977,"1,736.76",Revenue,READY TEDDY GO,89097
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027969,"2,420.64",Revenue,LITTLE BLOSSOMS DAY NURSERY,165834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028012,"2,538.72",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027983,"3,276.72",Revenue,ST PETERS CHILDREN CENTRE,138853
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028007,"3,345.60",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028009,"3,345.60",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028028,"3,365.28",Revenue,CHAPPILLS DAY NURSERY,100800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027986,"3,749.04",Revenue,WENDOVER PRE-SCHOOL,141650
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027984,"4,152.48",Revenue,THE CHILDRENS HOUSE,120224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027974,"4,585.44",Revenue,GRIMSBY INSTITUTE FOR FHE,161404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027968,"4,664.16",Revenue,JUDY CLARK PLAYGROUP,85859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027981,"4,693.68",Revenue,ST MARGARETS PRE-SCHOOL,163619
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028020,"4,993.80",Revenue,HEALING VILLAGE NURSERY,114730
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028002,"5,195.52",Revenue,CLOVERFIELDS PRE SCHOOL,89090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027976,"5,746.56",Revenue,PRECIOUS TIMES CHILDCARE SERVICES,147302
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3028025,"5,907.28",Revenue,HUMBERSTON C E PRE SCHOOL,122343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027970,"6,199.20",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027980,"6,248.40",Revenue,ST JAMES SCHOOL,85862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027975,"6,656.76",Revenue,NEW WALTHAM TRACKERS PLAYGROUP,89096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027993,"7,527.60",Revenue,WELHOLME PRE SCHOOL,134002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027996,"11,099.52",Revenue,WALTHAM LEAS PRE SCHOOL,147304
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027987,"11,542.32",Revenue,LISLE MARSDEN PRE-SCHOOL,151767
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027971,"15,142.80",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Other Agencies,Agen Serv Priv Gp Private Prov,PQ01,28/02/2011,3027989,"21,411.84",Revenue,ST MARTINS PREPARATORY SCHOOL,79441
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Equipment/Furniture/Materials,Equip Purchases,HC01,25/02/2011,3027363,-74.85,Revenue,SPECIALITY LINENS,172439
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,14/02/2011,3020198,677.16,Revenue,PUPPETS FOR EDUCATION,174556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,24/02/2011,3026192,900.00,Revenue,JUDY CLARK PLAYGROUP,85859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Printing Station & Gen Off Exp,Books Stat & Equip(Ed) Pchse,JN01,10/02/2011,3018174,918.96,Revenue,LYRECO UK LIMITED,117289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Equipment/Furniture/Materials,Off Equip Photocop Rent/Copies,HN71,24/02/2011,3026040,"1,037.79",Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,161525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,14/02/2011,3020195,"1,091.46",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,24/02/2011,3026185,"1,170.00",Revenue,ST MARGARETS PRE SCHOOL,129435
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,16/02/2011,3021614,"1,305.78",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,24/02/2011,3026037,"1,505.21",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Direct Employee Expenses,Pay Employment Agency Staff,AA53,08/02/2011,3017473,"1,582.56",Revenue,ESP LTD,132218
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Indirect Employee Expenses,Train Basic Skill - Course Fee,BX01,08/02/2011,3017372,"1,635.00",Revenue,MANATEC LTD,171662
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027897,"2,000.00",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027814,"2,000.00",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027816,"2,000.00",Revenue,FIRST STEPS GRIMSBY LIMITED,147040
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027818,"2,000.00",Revenue,FOR UNDER FIVES LTD,165361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027820,"2,000.00",Revenue,BUTTERFLIES DAY NURSERY,162921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027822,"2,000.00",Revenue,FOR UNDER FIVES,169461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027825,"2,000.00",Revenue,CLOVERFIELDS PRE SCHOOL,89090
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3028322,"2,000.00",Revenue,FOR UNDER FIVES LTD,35461
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027832,"2,000.00",Revenue,FOR UNDER FIVES,72722
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027836,"2,000.00",Revenue,HAVEN METHODIST PRE-SCHOOL,175445
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027835,"2,000.00",Revenue,HEALING VILLAGE NURSERY,114730
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027953,"2,000.00",Revenue,HUMBERSTON C E PRE SCHOOL,122343
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027823,"2,000.00",Revenue,CHAPPILLS DAY NURSERY,100800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027799,"2,000.00",Revenue,JUDY CLARK PLAYGROUP,85859
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027801,"2,000.00",Revenue,LISLE MARSDEN PRE-SCHOOL,151767
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027803,"2,000.00",Revenue,LITTLE BLOSSOMS DAY NURSERY,165834
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027907,"2,000.00",Revenue,CLEETHORPES CHILDCARE,159467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027805,"2,000.00",Revenue,LITTLE LEGS DAYCARE,164417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027807,"2,000.00",Revenue,GRIMSBY INSTITUTE FOR FHE,161404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Famly Serv,Int Local Service Delivery,Contributions To Provisions,Contributions To Funds,NV01,28/02/2011,3027914,"2,000.00",Revenue,CLEETHORPES CHILDCARE,159467
