Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"2,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,741.63",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Creative Play Facilities,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/07/2012,121932,"1,250.00",Capital,HAGS PLAY LTD,101323,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125135,"24,649.18",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Improved Health,Ctp Schemes,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,12/07/2012,125134,"1,353.75",Capital,MANTA SHOPFITTERS LTD,102230,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,03/07/2012,122044,"1,852.00",Capital,STEVENSONS FURNITURE AND BEDROOM CENTRE,110870,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,30/07/2012,129521,647.00,Capital,WIL-LEC ELECTRICAL CONTRACTORS LTD,101370,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Veh Plt Eqp-Build Enh Wrk,Cap Veh Plt Eqp-Build Enh Wrk,YB102,12/07/2012,125150,627.44,Capital,E S RUDKIN LTD,100632,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap People And Communities,Cap Vulnerable Young People,Aiming High For Disabled Child,Cap Land/Build-Purchase,Cap Land/Build-Purchase,YA101,05/07/2012,122848,"3,395.00",Capital,SCAN MOBILITY LTD,110890,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,600.30,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,750.00,Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"1,500.30",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"2,999.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,It Development Plan,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,24/07/2012,127254,"7,499.70",Capital,PRO2COL LTD,110564,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,18/07/2012,125449,732.93,Capital,INSIGHT DIRECT (UK) LTD,101011,,
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Commission & Inform System,Agile Working - Civic Pilot,Cap Comm Asset-Purchase,Cap Comm Asset-Purchase,YD101,31/07/2012,128716,"1,023.00",Capital,VIGLEN LIMITED,100883
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,11/07/2012,124272,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/07/2012,129224,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/07/2012,129434,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,18/07/2012,125892,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,18/07/2012,125893,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/07/2012,129222,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/07/2012,129414,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/07/2012,129416,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,31/07/2012,129421,800.00,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,10/07/2012,122523,"1,100.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,31/07/2012,129420,"1,520.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,11/07/2012,124239,"2,090.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,17/07/2012,125969,"14,566.00",Revenue,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,31/07/2012,129424,800.00,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,10/07/2012,122524,"1,100.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,10/07/2012,122529,"2,421.90",Revenue,IRWIN EDUCATION LTD,106910
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Consultancy,Consultancy,PL101,31/07/2012,127417,"1,668.60",Revenue,SUE SMITH,102975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Child Care Performance & Ict,Communications And Computing,Computer S/Ware - Maintenance,LF102,02/07/2012,121565,597.84,Revenue,CAPITA BUSINESS SERVICES LTD,102314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Child Care Performance & Ict,Communications And Computing,Computer S/Ware - Purchases,LF101,05/07/2012,122871,699.00,Revenue,SNAP SURVEYS LTD,110892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Catering,Purchase School Meals,LB103,26/07/2012,128505,Redacted Commercially Sensitive,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Catering,Purchase School Meals,LB103,25/07/2012,126912,Redacted Commercially Sensitive,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Catering,Purchase School Meals,LB103,24/07/2012,126002,Redacted Commercially Sensitive,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Miscellaneous Expenses,Other Expenses General,LL119,25/07/2012,126912,Redacted Commercially Sensitive,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Miscellaneous Expenses,Other Expenses General,LL119,26/07/2012,128505,Redacted Commercially Sensitive,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,117283,Redacted Commercially Sensitive,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128145,Redacted Commercially Sensitive,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128165,Redacted Commercially Sensitive,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128183,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122267,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128175,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127494,Redacted Commercially Sensitive,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,05/07/2012,122259,Redacted Commercially Sensitive,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122260,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/07/2012,127523,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127525,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127527,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122078,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127517,Redacted Commercially Sensitive,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128208,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122458,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122702,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122622,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122085,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122352,Redacted Commercially Sensitive,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,13/07/2012,122280,Redacted Commercially Sensitive,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,122277,Redacted Commercially Sensitive,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,25/07/2012,122354,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127326,Redacted Commercially Sensitive,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122290,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122455,Redacted Commercially Sensitive,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/07/2012,128656,Redacted Commercially Sensitive,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127508,Redacted Commercially Sensitive,Revenue,MAYALLS CARS,104414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127330,Redacted Commercially Sensitive,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127483,Redacted Commercially Sensitive,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122378,Redacted Commercially Sensitive,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,127547,Redacted Commercially Sensitive,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127483,Redacted Commercially Sensitive,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127546,Redacted Commercially Sensitive,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,126816,Redacted Commercially Sensitive,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,126816,Redacted Commercially Sensitive,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/07/2012,129339,Redacted Commercially Sensitive,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/07/2012,129339,Redacted Commercially Sensitive,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127518,Redacted Commercially Sensitive,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,04/07/2012,122291,Redacted Commercially Sensitive,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122353,Redacted Commercially Sensitive,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,122272,Redacted Commercially Sensitive,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122083,Redacted Commercially Sensitive,Revenue,E M EMMERSON,100576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/07/2012,128631,Redacted Commercially Sensitive,Revenue,SHERWOOD TRAVEL,100868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127423,Redacted Commercially Sensitive,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127485,Redacted Commercially Sensitive,Revenue,SHERWOOD TRAVEL,100868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127435,Redacted Commercially Sensitive,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/07/2012,122095,Redacted Commercially Sensitive,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,18/07/2012,125856,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,18/07/2012,125856,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,12/07/2012,122096,Redacted Commercially Sensitive,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,25/07/2012,116751,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,17/07/2012,126000,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,25/07/2012,122354,Redacted Commercially Sensitive,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122400,Redacted Commercially Sensitive,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/07/2012,127540,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122045,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128244,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,10/07/2012,122255,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,127550,Redacted Commercially Sensitive,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/07/2012,128243,Redacted Commercially Sensitive,Revenue,LINKS TAXIS,100546
