Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,14/07/2016,419617,90000,REVENUE,LOADTEC LIMITED,133099
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,11/07/2016,419021,21358.1,REVENUE,DEARING PLASTICS LIMITED,134375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,21/07/2016,420968,1129,REVENUE,DEARING PLASTICS LIMITED,134375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,25/07/2016,421487,7200,REVENUE,AGENDA RESOURCE MANAGEMENT LTD,127298
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,28/07/2016,422813,30100,REVENUE,G F SMITH & SON (LONDON) LTD,100562
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,04/07/2016,417910,2790,REVENUE,ADVANTAGE TSC & D LTD,109136
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/07/2016,405395,25000,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,26/07/2016,421607,1009.45,REVENUE,HENRY CLEARY,124266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,28/07/2016,421606,1373.3,REVENUE,HENRY CLEARY,124266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,28/07/2016,421608,1200,REVENUE,HENRY CLEARY,124266
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Expenses,Course/Conf Accom - Employees,LH102,25/07/2016,421746,444.17,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,14/07/2016,418434,9791.95,REVENUE,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,19/07/2016,420893,1750,REVENUE,LANDMARK CHAMBERS,102475
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,14/07/2016,420254,1250,REVENUE,MR N A CAMERON,107309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Miscellaneous Expenses,Legal Fees - General,LL103,14/07/2016,420255,2852,REVENUE,MR N A CAMERON,107309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/07/2016,419389,1000,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,18/07/2016,420166,-1000,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,05/07/2016,417968,23820,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,05/07/2016,417963,50000,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,05/07/2016,417962,13000,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,11/07/2016,418972,28037,REVENUE,P H CONSTRUCTION SERVICES LTD,102107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Private Contractors,Third Party Prov - Private,PH101,14/07/2016,419584,6185,REVENUE,ONEWAY TM LIMITED,128602
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Miscellaneous Expenses,Hospitality,LL112,11/07/2016,418706,422.5,REVENUE,CLEETHORPES PIER AND PAVILLION LIMITED,129600
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,18125.27,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,8369.82,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,89717.43,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,60145.45,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,27773.72,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,297711.24,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,2840.77,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,1311.8,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,14061.44,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,95770.8,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,44224.66,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,474051.55,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,1110.32,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,512.72,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,5495.91,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,14574.07,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,6729.96,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,72139.57,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420740,7174.32,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,21/07/2016,420743,3312.92,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,25/07/2016,421980,35511.81,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Planning,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,26/07/2016,427719,385,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,29/07/2016,422710,2340.76,REVENUE,PBS CONSTRUCTION (NORTH EAST) LTD,127459
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/07/2016,418525,1035.75,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/07/2016,418524,15701.4,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,07/07/2016,418858,15060.53,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,14/07/2016,419874,1061.25,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,28/07/2016,422251,15921.12,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Management,Rep Alterations Maint Building,Road Path Drain - Maintenance,GA116,14/07/2016,419928,2640.92,REVENUE,SPECIALIST SURFACING LIMITED,100579
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Structures,Energy Costs,Electricity,GB102,04/07/2016,418163,-51.7,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Operational Management,Equip / Furniture / Materials,Equipment - Maintenance,LA104,21/07/2016,420275,806,REVENUE,MAIN STREET SIGNS LTD,105041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,11/07/2016,418837,389.99,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,04/07/2016,418001,2526.92,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/07/2016,418001,7264.9,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/07/2016,418000,427.12,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/07/2016,417999,438.49,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/07/2016,418000,1281.37,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/07/2016,417999,1315.46,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,04/07/2016,418001,21794.72,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,11/07/2016,418839,592.59,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,11/07/2016,418838,389.99,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,26/07/2016,420464,1824,REVENUE,ESP SYSTEX LTD,102062
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,14/07/2016,419679,REDACTED COMMERCIALLY SENSITIVE ,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,11/07/2016,418212,REDACTED COMMERCIALLY SENSITIVE ,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,12/07/2016,419327,REDACTED COMMERCIALLY SENSITIVE ,REVENUE,ARRIVA RAIL NORTH LTD,134093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,12/07/2016,419328,REDACTED COMMERCIALLY SENSITIVE ,REVENUE,ARRIVA RAIL NORTH LTD,134093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,11/07/2016,418218,REDACTED COMMERCIALLY SENSITIVE ,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,11/07/2016,418213,REDACTED COMMERCIALLY SENSITIVE ,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,14/07/2016,420094,26865.28,REVENUE,ESSENTIAL FLEET SERVICES LTD,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Consultancy,Consultancy,PL101,18/07/2016,419345,4886.85,REVENUE,THE TAS PARTNERSHIP LIMITED,128717
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,28/07/2016,422133,4926,REVENUE,LOVE TO RIDE LTD,119407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,28/07/2016,422134,17810,REVENUE,LOVE TO RIDE LTD,119407
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Community Support Mgmt A/C,Direct Employee Expenses,Agency Staff,EA105,07/07/2016,416820,23493,REVENUE,LINCS INSPIRE LTD,120610
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,12/07/2016,419602,1515,REVENUE,ICE TECH UK,121107
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,18/07/2016,419367,2919.58,REVENUE,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,26/07/2016,421589,20005.85,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Leisure Contracts,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,25/07/2016,421963,630,REVENUE,FREDSHAW & CO LTD,134567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Leisure Contracts,Water Services,Water,GE101,28/07/2016,422153,8455.82,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Leisure Contracts,Water Services,Water,GE101,28/07/2016,422152,1286.67,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Library Service,Direct Employee Expenses,Agency Staff,EA105,28/07/2016,421701,9600,REVENUE,CULLETON BROWN LTD,134507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Director Public Health,Equip / Furniture / Materials,Newspapers/Periodicals,LA122,29/07/2016,421278,1950,REVENUE,ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH (UK,134547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Director Public Health,Expenses,Course/Conf Accom - Employees,LH102,14/07/2016,419340,366.67,REVENUE,FRESCO CAFE,121977
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Director Public Health,Private Contractors,Third Party Prov - Private,PH101,26/07/2016,420782,325,REVENUE,STUART PHILLIPS T/A B W Y CANINE,127246
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Director Public Health,Consultancy,Consultancy,PL101,11/07/2016,418180,1665.5,REVENUE,MR WILLIAM GEER,134297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Director Public Health,Consultancy,Consultancy,PL101,11/07/2016,418179,1600,REVENUE,MR WILLIAM GEER,134297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,04/07/2016,417423,118583.33,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,28/07/2016,421191,118583.33,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Drug / Alcohol Action Service,Private Contractors,Contract Payments,PH105,12/07/2016,419588,15833.33,REVENUE,FREELANCE NEEDLE EXCHANGE LIMITED,119999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Drug / Alcohol Action Service,Private Contractors,Third Party Prov - Private,PH101,12/07/2016,419586,12500,REVENUE,FREELANCE NEEDLE EXCHANGE LIMITED,119999
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Car Allowances,Travel - Employees,JF101,25/07/2016,421959,-148.5,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Car Allowances,Travel - Employees,JF101,25/07/2016,421960,-148.5,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,26/07/2016,421729,450,REVENUE,MHFA ENGLAND CIC,108265
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Contributions To Provisions,Contributions - Other,LK103,28/07/2016,421171,989.5,REVENUE,MARY ANNE CROOK,132802
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Contributions To Provisions,Contributions - Other,LK103,28/07/2016,421172,997.15,REVENUE,MARION WILLERS,132800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,28/07/2016,422651,315,REVENUE,DR E AMIN,104099
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,28/07/2016,422691,255,REVENUE,DR I D S CHALMERS & DR V O MEIER,104521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,28/07/2016,422693,615,REVENUE,CLEE MEDICAL CENTRE,105319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Private Contractors,Third Party Prov - Private,PH101,28/07/2016,422648,390,REVENUE,SCARTHO MEDICAL CENTRE,107570
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Rents,Room Hire,GC103,11/07/2016,418433,344.9,REVENUE,ST JAMES CHURCHWARDENS MAIN ACCOUNT,106502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Communications And Computing,Computer S/Ware - Licences,LF103,19/07/2016,420178,3866.66,REVENUE,NORTH 51 LIMITED,102609
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Lifestyle Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/07/2016,419061,350,REVENUE,THOMPSONS SOLICITORS,101854
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Contributions To Provisions,Contributions - Communities,LK101,28/07/2016,422755,3784.4,REVENUE,VIRGIN CARE SERVICES LTD,120538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Voluntary Associations,Third Pp - Third Sector,PF101,14/07/2016,419980,2331.69,REVENUE,POSITIVE HEALTH,125235
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Private Contractors,Contract Payments,PH105,21/07/2016,420867,55401,REVENUE,VIRGIN CARE SERVICES LTD,120538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Private Contractors,Third Party Prov - Private,PH101,21/07/2016,420857,375,REVENUE,ASDA PHARMACY,104011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Contract Plus,PJ135,28/07/2016,422756,348.8,REVENUE,PASANTE HEALTHCARE LTD,103011
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,14/07/2016,419662,268,REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,18/07/2016,420537,292.84,REVENUE,CAMBRIDGE COMMUNITY SERVICES,129561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Public Health,Sexual Health,Other Agencies,Health Charges,PJ131,28/07/2016,422757,337,REVENUE,VIRGIN CARE SERVICES LTD,120538
