Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/30/2013,237407,860,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,10/14/2013,234303,860,REVENUE,FUTURE CLEANING SERVICES LTD,102557
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Equip / Furniture / Materials,Non-Teaching Resources,LA118,10/28/2013,235148,254.63,REVENUE,BAKER ROSS LTD,100778
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Gas,GB101,10/29/2013,237523,438.68,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Water Services,Water,GE101,10/2/2013,230285,453.89,REVENUE,OLD CLEE PRIMARY ACADEMY,119822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Indirect Employee Expenses,Staff Training,EB122,10/28/2013,237223,1680,REVENUE,NORTH LINDSEY COLLEGE,107439
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Miscellaneous Expenses,Obc Holding Ac - To Be Cleared,LL125,10/24/2013,235448,525,REVENUE,SIMUL LTD,122141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,10/7/2013,229827,273.73,REVENUE,AITCHISON RAFFETY,109865
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Rents,Service Charge,GC102,10/8/2013,232320,364.04,REVENUE,PHP INVESTMENTS NO. 1 LTD,121299
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,10/10/2013,233026,6349.27,REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,10/14/2013,233027,3092.72,REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Communications And Computing,Computer Consumables,LF109,10/8/2013,232248,3916.26,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Env Commerce Food & Health,Miscellaneous Expenses,Environmental/Health Analysis,LL120,10/8/2013,232017,263.44,REVENUE,EXOVA,120585
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Licensing,Indirect Employee Expenses,Staff Training,EB122,10/9/2013,232244,760,REVENUE,NALEO,111969
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Licensing,Indirect Employee Expenses,Staff Training,EB122,10/9/2013,232244,760,REVENUE,NALEO,111969
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Licensing,Indirect Employee Expenses,Staff Training,EB122,10/9/2013,232244,760,REVENUE,NALEO,111969
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Indirect Employee Expenses,Staff Training,EB122,10/9/2013,229511,390,REVENUE,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Indirect Employee Expenses,Staff Training,EB122,10/22/2013,231029,300,REVENUE,GATESHEAD COUNCIL,122210
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,10/1/2013,229343,643.5,REVENUE,NUNEATON SIGNS LTD,103655
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Communications And Computing,Computer Consumables,LF109,10/14/2013,234280,5025,REVENUE,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Miscellaneous Expenses,Environmental/Health Analysis,LL120,10/23/2013,235290,800,REVENUE,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Private Contractors,Third Party Prov - Private,PH101,10/9/2013,232611,480,REVENUE,WAKEFIELD MD COUNCIL,100967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237651,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237649,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237653,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237663,REDACTED COMMERCIALLY SENSITIVE,REVENUE,YORK HOUSING ASSOCIATION LTD,100341
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237647,REDACTED COMMERCIALLY SENSITIVE,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237648,REDACTED COMMERCIALLY SENSITIVE,REVENUE,THE SALVATION ARMY,100309
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237657,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237656,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE LTD,100314
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237661,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ANCHOR TRUST,100327
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237170,REDACTED COMMERCIALLY SENSITIVE,REVENUE,UNI CONSULTING UNIQUE IMPROVEMENTS LTD,112344
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237659,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237644,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRIMSBY AND CLEETHORPES YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237667,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237643,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRIMSBY AND CLEETHORPES YMCA,100305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237672,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237666,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237668,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237665,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237670,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237664,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237671,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237658,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING 21,100320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237673,REDACTED COMMERCIALLY SENSITIVE,REVENUE,OPEN DOOR (HEALTH) LTD,103147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237669,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237660,REDACTED COMMERCIALLY SENSITIVE,REVENUE,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237674,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237675,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SANCTUARY HOUSING ASSOCIATION,103289
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237650,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237652,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237654,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,10/28/2013,237655,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230670,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230802,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230849,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230703,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230669,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230663,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230853,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230852,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230861,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237991,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HUMBERCARE LTD,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237992,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237993,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237995,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237996,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237997,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/29/2013,237998,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230684,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230819,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230831,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230699,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230715,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230789,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230864,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230682,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230754,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230680,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230858,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230848,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230679,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230804,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230728,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230821,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230693,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230824,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230714,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230857,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230778,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230671,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230697,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230707,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230727,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230717,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230704,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230828,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230751,REDACTED COMMERCIALLY SENSITIVE,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230761,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230675,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230815,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230664,REDACTED COMMERCIALLY SENSITIVE,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,10/2/2013,230771,REDACTED COMMERCIALLY SENSITIVE,REVENUE,NAVIGO,104262
