Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194213,936.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194214,936.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194215,936.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194216,936.00,REVENUE,CLARK & PARTNERS LTD,101269
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Rents,Rent,GC101,5/8/2013,194829,355.00,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,5/27/2013,188831,583.05,REVENUE,CLEETHORPES CHRONICLE,102013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Educational Visits,PJ152,5/27/2013,198785,820.00,REVENUE,CLEETHORPES SENIOR CITIZENS CLUB,103967
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Resources,Cap Finance And Assets,Property Planned Repairs,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,5/21/2013,194485,"1,600.00",CAPITAL,CLUGSTON SURVEY SERVICES,105668
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Miscellaneous Expenses,Medical Supplies And Services,LL109,5/30/2013,199962,"1,570.40",REVENUE,COHENS CHEMIST,108177
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Strategic Director Resources,Director And Support,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,194659,"2,500.00",REVENUE,COMMUNITIES TOGETHER,102857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Strategy Change & Improvement,Private Contractors,Third Party Prov - Private,PH101,5/10/2013,194682,"23,000.00",REVENUE,COMMUNITIES TOGETHER,102857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,5/21/2013,196872,"1,200.00",REVENUE,COMMUNITY ACCORD,106613
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,5/30/2013,199596,962.72,REVENUE,COMMUNITY LEARNING SERVICES - WBL,110690
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Other Expenses General,LL119,5/9/2013,196249,"1,025.45",REVENUE,COMMUNITY LEARNING SERVICES - WBL,110690
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Communications And Computing,Computer H/Ware - Purchases,LF105,5/10/2013,194646,313.68,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Income & Payments Service,Communications And Computing,Computer Consumables,LF109,5/8/2013,195499,573.80,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Head Commission & Info Systems,Communications And Computing,Computer H/Ware - Purchases,LF105,5/23/2013,193676,741.06,REVENUE,COMPUTACENTER UK LTD,101303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/30/2013,199767,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COOPERS TOURS,101503
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Public Health,Public Hlth - Improved Health,Miscellaneous Expenses,Medical Supplies And Services,LL109,5/30/2013,199949,334.47,REVENUE,COTTINGHAM PHARMACY,104020
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,5/27/2013,196834,256.00,REVENUE,COUNCIL FOR AWARDS IN CARE HEALTH & EDUCATION,103423
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,5/7/2013,194610,"1,320.00",REVENUE,COUNCIL FOR AWARDS IN CARE HEALTH & EDUCATION,103423
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Discovery Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/20/2013,197718,"1,359.82",REVENUE,COWIES PAINTING AND DECORATING,120175
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/15/2013,195580,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/8/2013,195575,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/8/2013,195502,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/10/2013,195607,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/8/2013,195578,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/8/2013,195503,REDACTED COMMERCIALLY SENSITIVE,REVENUE,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/8/2013,195584,"4,669.80",REVENUE,CPO MEDIA,102186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/8/2013,195491,"9,111.11",CAPITAL,CRAIG BRABBEN BUILDING CONTRACTOR LTD,112316
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,5/20/2013,198162,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CREATIVE SUPPORT LTD,107198
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Beach Safety,Rents,Rent,GC101,5/15/2013,196212,350.00,REVENUE,CROWN ESTATE RE CARTER JONAS RENTAL AC,103817
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Culture Leisure & Sport,Library Service,Equip / Furniture / Materials,Equipment - Hire,LA102,5/23/2013,198758,585.00,REVENUE,CRS BUSINESS SYSTEMS,101000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,5/30/2013,181976,"3,000.00",CAPITAL,CYCLEPODS LTD,109419
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,5/15/2013,196455,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,5/15/2013,196439,REDACTED COMMERCIALLY SENSITIVE,REVENUE,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/30/2013,199507,760.00,REVENUE,D A & J P HARRISON,119804
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Miscellaneous Expenses,Other Expenses General,LL119,5/7/2013,194589,945.00,REVENUE,D BROWN PAINTING & DECORATING LTD,108214
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Schools Non Asb,Miscellaneous Expenses,Other Expenses General,LL119,5/7/2013,194596,"1,121.00",REVENUE,D BROWN PAINTING & DECORATING LTD,108214
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Development,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,5/14/2013,196953,"1,280.00",REVENUE,D J SERVICE CENTRE,119916
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/27/2013,198750,"1,634.00",CAPITAL,D THORPE PLUMBING & HEATING SERVICES,118800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/2/2013,194185,"1,887.00",CAPITAL,D THORPE PLUMBING & HEATING SERVICES,118800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/2/2013,194188,"2,029.00",CAPITAL,D THORPE PLUMBING & HEATING SERVICES,118800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/16/2013,190056,"2,342.00",CAPITAL,D THORPE PLUMBING & HEATING SERVICES,118800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Housing Assistance,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/27/2013,198751,"2,402.00",CAPITAL,D THORPE PLUMBING & HEATING SERVICES,118800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Central Commissioning & Delive,Catering,Provisions,LB101,5/21/2013,196876,"9,438.46",REVENUE,DAIRY CREST LTD,101743
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,5/15/2013,196443,307.50,REVENUE,DANWOOD FINANCIAL SERVICES LTD,101075
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,5/15/2013,195590,"2,025.80",REVENUE,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,5/15/2013,195590,"4,051.60",REVENUE,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Information Technology,Communications And Computing,Computer H/Ware - Maintenance,LF106,5/15/2013,195590,"18,083.10",REVENUE,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Consultancy,Consultancy,PL101,5/8/2013,194798,"1,589.00",REVENUE,DICKINSON DEES,101644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Legal Services,Consultancy,Consultancy,PL101,5/2/2013,194693,"5,268.00",REVENUE,DICKINSON DEES,101644
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/29/2013,199059,867.00,REVENUE,DIRECT HEALTHCARE,102678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,5/10/2013,194676,400.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,5/30/2013,199266,550.00,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193092,689.40,REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,5/2/2013,194681,"1,000.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193074,"1,000.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193082,"1,000.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193087,"1,000.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193085,"1,036.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/15/2013,194875,"2,800.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193076,"2,800.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,193090,"2,836.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,5/2/2013,194200,"3,135.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,5/15/2013,194875,"8,400.00",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Indirect Employee Expenses,Staff Training,EB122,5/23/2013,196576,350.00,REVENUE,DODS PARLIAMENTARY COMMUNICATIONS,101542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/8/2013,195015,250.00,CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/7/2013,195376,"1,676.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/27/2013,197533,"1,923.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/15/2013,193970,"1,939.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/15/2013,197302,"1,955.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/7/2013,194963,"4,255.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/27/2013,197530,"4,407.00",CAPITAL,DOLPHIN MOBILITY EAST MIDLANDS LTD,101317
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,5/30/2013,199851,REDACTED COMMERCIALLY SENSITIVE,REVENUE,DOORSTEP,100310
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,5/23/2013,198481,"4,065.60",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Coroners,Other Agencies,Post Mortems,PJ148,5/10/2013,194828,"1,161.60",REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194684,295.80,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194684,319.20,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/2/2013,193915,378.00,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194684,394.50,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/23/2013,194684,472.50,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/7/2013,192942,487.50,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/7/2013,192942,585.00,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,5/7/2013,194687,585.00,REVENUE,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,5/15/2013,194098,"3,640.79",REVENUE,DRY ICE LIMITED,109830
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,5/7/2013,194581,320.47,REVENUE,DUNELM (SOFT FURNISHINGS) LTD,111296
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Local Transport Plan,Cap Infrastr-Build Enh Wrk,Cap Infrastr-Build Enh Wrk,YC102,5/2/2013,193710,"15,340.00",CAPITAL,DUNLOP TRANSCALM LTD,112715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Commission & Information Sys,Communications And Marketing,Communications And Computing,Postage,LF111,5/27/2013,198754,"3,516.11",REVENUE,DX NETWORK SERVICES LTD,101576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,5/27/2013,196828,290.00,REVENUE,E H ADVERTISING LIMITED,101403
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/2/2013,194640,"5,972.50",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Cap Economy Env And Housing,Cap Development,Hps-Disabled Fac. Grants,Cap Grants To O/Side Sources,Cap Grants To O/Side Sources,YJ101,5/23/2013,191702,"13,500.00",CAPITAL,E J PARMENTER,100924
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Equip / Furniture / Materials,Equipment - Purchase,LA101,5/2/2013,193422,630.00,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Environment Economy & Housing,Neighbourhood Services,Countryside Management,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,5/2/2013,194150,"1,500.00",REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,5/8/2013,195599,-16.50,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,5/8/2013,195116,412.50,REVENUE,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,5/29/2013,199015,"1,393.20",REVENUE,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Finance & Assets,Cfs Assets & Pc Programme,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,5/7/2013,194746,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Resources,Governance & Business Support,Human Resources,Private Contractors,Third Party Prov - Private,PH101,5/30/2013,199668,REDACTED COMMERCIALLY SENSITIVE,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,5/7/2013,195384,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,5/22/2013,198571,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,5/7/2013,195385,REDACTED COMMERCIALLY SENSITIVE,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,5/28/2013,198458,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
