Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,3/11/2013,182914,"2,726.30",Revenue,CEFNDY HEALTHCARE,103209
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Health Authorities,Third Pp - Health Auth,PD101,3/13/2013,183247,"7,250.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Indirect Employee Expenses,Staff Training,EB122,3/14/2013,181901,275.00,Revenue,INSTITUTE OF LICENSING (EVENTS) LTD,109054
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Indirect Employee Expenses,Staff Training,EB122,3/6/2013,180886,390.00,Revenue,TRADING STANDARDS INSTITUTE,101249
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Communications And Computing,Computer S/Ware - Maintenance,LF102,3/4/2013,180885,"4,908.00",Revenue,IBM UNITED KINGDOM LTD,119081
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Commissioning & Performance,Catering,Provisions,LB101,3/20/2013,185267,-7.65,Revenue,VENDING ENTERPRISES,100635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Direct Employee Expenses,Agency Staff,EA105,3/4/2013,180650,401.82,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Direct Employee Expenses,Agency Staff,EA105,3/18/2013,183469,401.82,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Direct Employee Expenses,Agency Staff,EA105,3/20/2013,185210,401.82,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Car Allowances,Travel - Employees,JF101,3/11/2013,181256,-28.77,Revenue,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/18/2013,183465,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/14/2013,183464,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185913,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180469,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180472,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185697,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185684,REDACTED COMMERCIALLY SENSITIVE,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180621,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185695,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185694,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/14/2013,183474,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/18/2013,183463,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/27/2013,186765,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182313,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180805,REDACTED COMMERCIALLY SENSITIVE,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180470,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180441,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/6/2013,180459,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180485,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180807,REDACTED COMMERCIALLY SENSITIVE,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180445,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185657,REDACTED COMMERCIALLY SENSITIVE,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/6/2013,178590,REDACTED COMMERCIALLY SENSITIVE,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180450,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/6/2013,180459,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185739,REDACTED COMMERCIALLY SENSITIVE,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185658,REDACTED COMMERCIALLY SENSITIVE,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/14/2013,183915,REDACTED COMMERCIALLY SENSITIVE,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/13/2013,180451,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/27/2013,185911,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180439,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180444,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,178799,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185693,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185682,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180440,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185910,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182286,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180437,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185685,REDACTED COMMERCIALLY SENSITIVE,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180483,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182291,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180446,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180449,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180471,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185912,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180462,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/18/2013,183466,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/14/2013,183473,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185690,REDACTED COMMERCIALLY SENSITIVE,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/18/2013,183478,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180453,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180442,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180448,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,179875,REDACTED COMMERCIALLY SENSITIVE,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180452,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180443,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/6/2013,182028,REDACTED COMMERCIALLY SENSITIVE,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182029,REDACTED COMMERCIALLY SENSITIVE,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182034,REDACTED COMMERCIALLY SENSITIVE,Revenue,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,179886,REDACTED COMMERCIALLY SENSITIVE,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/14/2013,183486,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,181882,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182287,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/7/2013,182311,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180467,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182630,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182288,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/7/2013,182310,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/27/2013,185691,REDACTED COMMERCIALLY SENSITIVE,Revenue,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/7/2013,182312,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,180484,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185703,REDACTED COMMERCIALLY SENSITIVE,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185777,REDACTED COMMERCIALLY SENSITIVE,Revenue,CABBYCARS,100847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/11/2013,182289,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185698,REDACTED COMMERCIALLY SENSITIVE,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/14/2013,183918,REDACTED COMMERCIALLY SENSITIVE,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185705,REDACTED COMMERCIALLY SENSITIVE,Revenue,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/4/2013,179876,REDACTED COMMERCIALLY SENSITIVE,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,3/25/2013,185683,REDACTED COMMERCIALLY SENSITIVE,Revenue,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,3/20/2013,184342,472.50,Revenue,GRIMSBY & DISTRICT TEACHERS ASSOCIATION,107358
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,3/4/2013,180915,607.50,Revenue,NASUWT G76 GRIMSBY & DISTRICT,107363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Indirect Employee Expenses,Allowances - Employees,EB110,3/20/2013,184340,945.00,Revenue,NASUWT G76 GRIMSBY & DISTRICT,107363
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Agency Staff,EA105,3/4/2013,179849,"9,849.35",Revenue,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Agency Staff,EA105,3/4/2013,180812,"10,375.75",Revenue,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Consultancy,Consultancy,PL101,3/11/2013,182314,450.16,Revenue,GLENN ALLGOOD,109255
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Consultancy,Consultancy,PL101,3/7/2013,182283,"3,300.00",Revenue,GLENN ALLGOOD,109255
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Water Services,Water,GE101,3/21/2013,185661,302.87,Revenue,WESCOT CREDIT SERVICES LTD,109216
