Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/10/2016,436611,-10.8,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/10/2016,436612,-45,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/10/2016,436613,-3.7,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/10/2016,436614,-9.16,REVENUE,HOLDSWORTH LTD,121021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,24/10/2016,434429,-10.45,REVENUE,EDEN FARM HULLEYS,133466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,20/10/2016,434827,285.9,REVENUE,R W STOKES & SONS LTD,123706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,20/10/2016,434818,856.53,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,31/10/2016,436608,-3.4,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Discovery Centre,Equip / Furniture / Materials,Goods For Resale,LA123,13/10/2016,432525,415.85,REVENUE,TURNER BROS LTD,112906
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Grounds Maintenance Costs,Grounds Maintenance,GJ101,18/10/2016,434157,270,REVENUE,SUPERCLEAN SERVICES WOTHORPE LIMITED,133882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Grounds Maintenance Costs,Grounds Maintenance,GJ101,18/10/2016,434158,540,REVENUE,SUPERCLEAN SERVICES WOTHORPE LIMITED,133882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Events,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,03/10/2016,431744,1200,REVENUE,SOLID ENTERTAINMENTS,106032
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Direct Employee Expenses,Agency Staff,EA105,25/10/2016,434448,350,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Direct Employee Expenses,Agency Staff,EA105,25/10/2016,434449,5000,REVENUE,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,20/10/2016,434418,337.5,REVENUE,DELI-LICIOUS,101903
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,06/10/2016,432395,600,REVENUE,MARINER MEDICAL & DRIVING SERVICES LTD,110617
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,27/10/2016,435967,4000,REVENUE,EAST COAST PICTURES LTD,102719
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Marketing And Promotion,Equip / Furniture / Materials,Promotions,LA124,25/10/2016,435737,2000,REVENUE,LINCOLNSHIRE CHAMBER OF COMMERCE & INDUSTRY,132401
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Equipment - Purchase,LA101,31/10/2016,436244,968,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Museums & N F Heritage Centre,Equip / Furniture / Materials,Goods For Resale,LA123,20/10/2016,433809,-96.66,REVENUE,SDL IMPORTS LTD,105518
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,435671,1646,REVENUE,THE CAXTON PLAYERS,129590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,24/10/2016,435182,-20.75,REVENUE,COUNTRYSIDE BOOKS,107992
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,24/10/2016,435184,-3.59,REVENUE,COUNTRYSIDE BOOKS,107992
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,20/10/2016,434152,877,REVENUE,GRIMSBY AUDITORIUM,128160
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,13/10/2016,433616,1031.7,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Tourist Information Centre,Private Contractors,Third Party Prov - Private,PH101,13/10/2016,433618,879.2,REVENUE,NATIONAL EXPRESS LTD,100835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,435638,1187.11,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,435729,1221,REVENUE,NORTH SEA SERVICES LTD,132176
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434794,1629.5,REVENUE,MARINER GROUNDWORK,132919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,435637,382,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,435637,9403.99,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,17/10/2016,433866,840,REVENUE,R G MOTOR SERVICES LTD,134033
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434795,1683.5,REVENUE,GY CARS LIMITED,134155
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434791,720,REVENUE,SPEEDY SNAX LIMITED,116750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434790,728,REVENUE,SPEEDY SNAX LIMITED,116750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434792,1365,REVENUE,ST HUGHS COMMUNITY CENTRE,103637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,25/10/2016,434796,1365,REVENUE,ST HUGHS COMMUNITY CENTRE,103637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436053,5272,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436053,2918,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,17/10/2016,433800,62548.64,REVENUE,DEPT FOR COMM & LOCAL GOVT,108784
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,24/10/2016,435004,1843.65,REVENUE,ELTHERINGTON GROUP LTD,127665
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,20/10/2016,433798,4891.93,REVENUE,WELL ABLE LTD,113542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,11/10/2016,432994,10480.26,REVENUE,ASSOCIATED PLASTIC COMPONENTS LTD,133098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,24/10/2016,435349,1495.63,REVENUE,MPH FULFILMENT LTD,128058
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,25/10/2016,435736,3017.66,REVENUE,YOUNGS FOODS LTD,133319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,06/10/2016,432423,980.6,REVENUE,LCS GROUP,128526
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,10/10/2016,432825,1495.55,REVENUE,LCS GROUP,128526
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,20/10/2016,434793,839.6,REVENUE,LCS GROUP,128526
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,24/10/2016,435185,18955.84,REVENUE,KINGSTON CARTON COMPANY LTD,124434
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Community Investment Team,Other Agencies,Grants Pd Over To Third Party,PJ138,18/10/2016,434535,30300,REVENUE,DESIGNS SIGNAGE SOLUTIONS,123935
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Public Transport,Public Transport - Employees,JD101,17/10/2016,433962,-16,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Communications And Computing,Computer S/Ware - Licences,LF103,13/10/2016,433024,4275,REVENUE,ALCIUM SOFTWARE LTD,128234
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Grants And Subscriptions,Subscriptions,LJ101,31/10/2016,435717,530,REVENUE,HULL & HUMBER CHAMBER OF COMMERCE,102808
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,20/10/2016,434544,8470.09,REVENUE,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Retained Function,Consultancy,Consultancy,PL101,20/10/2016,434545,7497.04,REVENUE,PARSONS BRINCKERHOFF,122408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,89717.44,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,297711.24,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,14061.44,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,474051.55,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,5495.91,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,72139.57,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,In Scope Contract,Private Contractors,Contract Payments,PH105,24/10/2016,434442,35511.81,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Car Parks,Energy Costs,Electricity,GB102,03/10/2016,431583,270,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,31/10/2016,436025,330,REVENUE,KENT COUNTY COUNCIL,119888
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Miscellaneous Expenses,Other Interest Charged,LL124,27/10/2016,435710,300,REVENUE,VEOLIA ES CLEANAWAY (UK) LTD,101783
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Drainage & Coastal Defence,Private Contractors,Third Party Prov - Private,PH101,13/10/2016,433246,62000,REVENUE,ENGIE SERVICES LTD,133267
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,11/10/2016,432564,846.97,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,18/10/2016,434059,1077.75,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Highways Dso,Dlo Holding,Depot Fuel Holding Account,LM101,18/10/2016,434058,16112.64,REVENUE,CERTAS ENERGY,124794
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436144,453.87,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,17/10/2016,433590,562.83,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436158,562.83,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436139,453.87,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436141,453.87,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436142,453.87,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436143,453.87,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436140,453.87,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,436150,562.83,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,17/10/2016,433589,477.92,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,11/10/2016,432629,2527.37,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Energy Costs,Electricity,GB102,11/10/2016,432647,-2527.24,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,11/10/2016,432629,7266.19,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,11/10/2016,432647,-7265.82,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,27/10/2016,436023,478.44,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,27/10/2016,436032,1079.92,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,11/10/2016,432629,21798.55,REVENUE,NPOWER YORKSHIRE LTD,101525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting - Energy,GA110,11/10/2016,432647,-21797.44,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,17/10/2016,433595,389.99,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Lighting-General Maint,GA111,27/10/2016,436159,562.83,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Street Light-Irrecoverable Dam,GA112,31/10/2016,436138,477.92,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Rep Alterations Maint Building,Traffic Mgmt-Irrecoverable Dam,GA115,31/10/2016,436148,477.92,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Street Lighting,Private Contractors,Third Party Prov - Private,PH101,06/10/2016,432480,384.45,REVENUE,NORTHERN POWERGRID (YORKSHIRE) PLC,108328
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,31/10/2016,436602,282.54,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,06/10/2016,424089,282.54,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,13/10/2016,433471,282.54,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Third Party Prov - Private,PH101,13/10/2016,433472,282.54,REVENUE,LOCAL WORLD LIMITED,118774
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Traffic Management,Private Contractors,Contract Payments,PH105,18/10/2016,433322,6993,REVENUE,3M UNITED KINGDOM PLC,112724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,17/10/2016,432979,REDACTED COMMERCIALLY SENSITIVE,REVENUE,YORCARD LTD,110755
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,06/10/2016,432518,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GRAYSCROFT BUS SERVICES LIMITED,101786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,11/10/2016,431893,REDACTED COMMERCIALLY SENSITIVE,REVENUE,GY CLPS & DISTRICT DIAL A RIDE,100980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,31/10/2016,435988,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Concessionary Fares,PH104,17/10/2016,433463,REDACTED COMMERCIALLY SENSITIVE,REVENUE,ARRIVA RAIL NORTH LTD,134093
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Subsidies,PH102,31/10/2016,435987,REDACTED COMMERCIALLY SENSITIVE,REVENUE,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,20/10/2016,434733,283.6,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Private Contractors,Contract Payments,PH105,24/10/2016,434200,19258.57,REVENUE,ESSENTIAL FLEET SERVICES LTD,101159
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Print Stationery / Gen Off Exp,Advertising,LD104,06/10/2016,432157,765,REVENUE,CLEETHORPES CHRONICLE,102013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,13/10/2016,433459,335,REVENUE,CYCLE LINCS,119476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Director Of Economy & Growth,Transport Policy,Miscellaneous Expenses,Other Expenses General,LL119,27/10/2016,435696,20000,REVENUE,ENGIE SERVICES LTD,133267
