Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Other,PJ121,02/03/2012,67421,-49.00 ,REVENUE,IDENTITY & PASSPORT SERVICES,100181
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Other Agencies,Fees And Commission All Pay,PJ144,12/03/2012,96611,"2,500.00 ",REVENUE,IMPACT PROMOTIONAL MERCHANDISE LTD,109385
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,06/03/2012,94998,"6,206.52 ",REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,22/03/2012,100554,"6,600.00 ",REVENUE,INTERFACE ASSOCIATES UK LTD,109529
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,13/03/2012,97111,668.68 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Pay,EA101,15/03/2012,98081,"10,576.50 ",REVENUE,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,09/03/2012,96042,"2,182.50 ",REVENUE,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,12/03/2012,96630,"2,680.00 ",REVENUE,JULIA DYER,104510
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Direct Employee Expenses,Pay,EA101,02/03/2012,67422,Redacted Commercially Sensitive,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Indirect Employee Expenses,Staff Training,EB122,21/03/2012,100038,"1,307.80 ",REVENUE,KATE MCALLISTER CONSULTANCY LTD,109506
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,19/03/2012,99449,608.00 ,REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,20/03/2012,99502,760.00 ,REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,05/03/2012,94495,"1,254.00 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,01/03/2012,93791,"1,254.00 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,28/03/2012,102830,"1,351.92 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,20/03/2012,99719,"1,363.41 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,20/03/2012,99720,"1,375.94 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,26/03/2012,101974,"1,380.63 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,26/03/2012,101972,"1,382.72 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,08/03/2012,95832,"1,383.24 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,20/03/2012,99717,"1,449.14 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/03/2012,98795,"1,050.00 ",REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,20/03/2012,99280,"1,115.00 ",REVENUE,KFX LEARNING OF SUBSTANCE,109481
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,15/03/2012,97993,"4,522.00 ",REVENUE,KINDERKEY HEALTHCARE LTD,109442
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/03/2012,103136,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,102085,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,102082,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,30/03/2012,103586,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,23/03/2012,101490,"2,328.68 ",REVENUE,KINGSTOWN WORKS LTD,109559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/03/2012,94896,"-72,674.34 ",REVENUE,KISIMUL SCHOOL,100406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,22/03/2012,100258,"60,606.33 ",REVENUE,KISIMUL SCHOOL,100406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,06/03/2012,94904,"96,899.11 ",REVENUE,KISIMUL SCHOOL,100406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,05/03/2012,94637,"2,008.00 ",REVENUE,LACEBY YOUNG PEOPLES CLUB,109272
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,22/03/2012,100392,690.00 ,REVENUE,LAERDAL MEDICAL LTD,109520
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Indirect Employee Expenses,Staff Training,EB122,26/03/2012,101987,"1,010.19 ",REVENUE,LAFOJE LTD,109582
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Advertising,LD104,22/03/2012,100134,970.14 ,REVENUE,LEE CREATIVE MARKETING LTD,104460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,22/03/2012,100134,"1,138.86 ",REVENUE,LEE CREATIVE MARKETING LTD,104460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100023,"4,255.82 ",REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Indirect Employee Expenses,Staff Training,EB122,05/03/2012,94589,575.00 ,REVENUE,LIFE LINES,108276
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,21/03/2012,100074,"168,047.00 ",REVENUE,LINCOLNSHIRE COUNTY COUNCIL,100389
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,13/03/2012,97484,657.00 ,REVENUE,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Advertising,LD104,20/03/2012,99218,716.97 ,REVENUE,LINCS FM GROUP LTD,101523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Advertising,LD104,20/03/2012,99218,841.66 ,REVENUE,LINCS FM GROUP LTD,101523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Advertising,LD104,06/03/2012,94938,879.32 ,REVENUE,LINCS FM GROUP LTD,101523
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,02/03/2012,94091,"192,730.58 ",REVENUE,LINCS PARTNERSHIP NHS FOUNDATION TRUST,105021
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,06/03/2012,67698,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,13/03/2012,69156,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,20/03/2012,70766,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,27/03/2012,72005,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Indirect Employee Expenses,Mandatory Compensation,EB106,06/03/2012,94902,"2,500.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Health Charges,PJ131,26/03/2012,101745,"1,040.00 ",REVENUE,LINDA L S PAE,108855
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,103217,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102552,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98508,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102503,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101895,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101803,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/03/2012,98475,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100121,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100183,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101940,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100174,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,103215,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102554,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102786,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102788,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100170,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101894,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101901,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102555,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100123,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102558,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101942,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,15/03/2012,98487,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101890,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101938,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102567,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102502,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101815,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102557,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/03/2012,100143,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102561,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101933,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/03/2012,100142,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102504,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101862,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102547,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100117,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100178,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100125,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100129,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100116,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100115,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/03/2012,100182,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101892,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102566,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101799,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/03/2012,102563,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/03/2012,103216,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,27/03/2012,102505,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101893,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101941,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101798,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/03/2012,101802,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
