Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Incentive Payment,PJ124,11/10/2011,51852,"1,283.79 ",REVENUE,16+ SERVICES,100943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Energy Costs,Electricity,GB102,10/10/2011,50589,"1,293.95 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,31/10/2011,58244,"1,294.56 ",REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,05/10/2011,49953,"1,298.57 ",REVENUE,LEEDS CITY COUNCIL,100545
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,31/10/2011,58028,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,31/10/2011,57448,"1,350.00 ",REVENUE,CHAPPILLS DAY NURSERY,100998
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,17/10/2011,53800,"1,450.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55595,Redacted Commercially Sensitive,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Private Contractors,Third Party Prov - Private,PH101,20/10/2011,55381,"1,500.00 ",REVENUE,TEAM REALITY LTD,107195
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Health Promotion,Miscellaneous Expenses,Other Supplies & Services,LL110,03/10/2011,48951,"1,500.00 ",REVENUE,SHORELINE HOUSING PARTNERSHIP LTD,100139
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Rep Alterations Maint Building,Removal Expenses - Offices,GA108,20/10/2011,55058,"1,504.00 ",REVENUE,ROY LAUGHTON,100543
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Rents,Room Hire,GC103,28/10/2011,58048,"1,554.00 ",REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Music Services,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54224,"1,577.25 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2011,55951,Redacted Commercially Sensitive,REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,10/10/2011,51417,"1,604.00 ",REVENUE,KD TRAINING CONSULTANTS,106987
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,07/10/2011,50626,"1,624.95 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Head Of Child Hlth - Fam Supp,Private Contractors,Third Party Prov - Private,PH101,03/10/2011,49073,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Legal Fees - General,LL103,20/10/2011,54953,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,17/10/2011,53834,"1,674.27 ",REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,06/10/2011,50084,"1,680.00 ",REVENUE,YOUNG ADVISORS COMPANY LTD,106899
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Third Party Prov - Private,PH101,17/10/2011,53833,"1,699.17 ",REVENUE,THE GRIMSBY INSTITUTE OF FURTHER,102742
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,06/10/2011,49287,"1,741.05 ",REVENUE,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Music Services,Government Grants,Grants,VA101,11/10/2011,52041,"1,750.00 ",REVENUE,GREAT COATES PRIMARY SCHOOL,101104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/10/2011,56746,Redacted Commercially Sensitive,REVENUE,THE BUS RUN,101522
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,19/10/2011,54849,Redacted Commercially Sensitive,REVENUE,CABBYCARS,100847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Employee Expenses,National Insurance,EA201,28/10/2011,57949,"1,809.11 ",REVENUE,TEACHERS PENSION,105124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55627,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,05/10/2011,49989,"1,851.30 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,20/10/2011,54977,"1,900.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,19/10/2011,54296,"1,910.91 ",REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55630,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/10/2011,53827,"1,925.00 ",REVENUE,MORRIS & ALEXANDER LTD,101163
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,13/10/2011,53022,"1,959.29 ",REVENUE,EXCELL ELECTRICAL CONTRACTORS,100601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55592,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Equip / Furniture / Materials,Equipment - Purchase,LA101,19/10/2011,54961,"1,990.00 ",REVENUE,WILLIAMS MEDICAL SUPPLIES,106409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Music Services,Government Grants,Grants,VA101,20/10/2011,54225,"2,000.00 ",REVENUE,EDWARD HENEAGE PRIMARY SCHOOL,103917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55589,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55601,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Health Charges,PJ131,20/10/2011,55343,"2,080.00 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,28/10/2011,58022,"2,097.35 ",REVENUE,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Music Services,Consultancy,Consultancy,PL101,18/10/2011,53907,"2,100.00 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Music Services,Rents,Rent,GC101,04/10/2011,48697,"2,105.56 ",REVENUE,WHITGIFT SCHOOL,100867
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,07/10/2011,49885,"2,114.50 ",REVENUE,HEARING PRODUCTS LTD,102952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,11/10/2011,46980,"2,133.00 ",REVENUE,JENX LTD,100833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Consultancy,Consultancy,PL101,20/10/2011,54976,"2,139.35 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,07/10/2011,50309,"2,140.00 ",REVENUE,DIRECT HEALTHCARE,102678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/10/2011,52491,"2,140.00 ",REVENUE,DIRECT HEALTHCARE,102678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/10/2011,56743,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55621,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Childrens Trust,Indirect Employee Expenses,Redundancy,EB109,06/10/2011,49670,Redacted Commercially Sensitive,REVENUE,WILKIN CHAPMAN SOLICITORS,100948
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/10/2011,56741,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/10/2011,56745,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Public Health Nelc,Contributions To Provisions,Contributions - Other,LK103,25/10/2011,56260,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,12/10/2011,51318,"2,350.00 ",REVENUE,LISLE MARSDEN PRE-SCHOOL,101465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54213,"2,400.00 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Strat Dir People & Communities,Funding,Government Grants,Grants - Standards Fund,VA102,21/10/2011,55554,"2,437.00 ",REVENUE,HUMBERSTON  MATHS & COMPUTING COLLEGE,103714
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,05/10/2011,50017,"2,468.00 ",REVENUE,E S RUDKIN LTD,100632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,18/10/2011,53680,"2,485.00 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55624,Redacted Commercially Sensitive,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55623,Redacted Commercially Sensitive,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,17/10/2011,53291,"2,648.80 ",REVENUE,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55594,Redacted Commercially Sensitive,REVENUE,SHERWOOD TRAVEL,100868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,12/10/2011,50909,"2,755.20 ",REVENUE,ST MARTINS PREPARATORY SCHOOL,100889
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,54936,Redacted Commercially Sensitive,REVENUE,E M EMMERSON,100576
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Direct Employee Expenses,Pay,EA101,25/10/2011,56098,"2,786.34 ",REVENUE,EDWARD HENEAGE PRIMARY SCHOOL,103917
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Communications And Computing,Computer H/Ware - Purchases,LF105,12/10/2011,52040,Redacted Commercially Sensitive,REVENUE,NORTH EAST LINCOLNSHIRE PRIMARY CARE TRUST,100337
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,31/10/2011,57808,"2,855.20 ",REVENUE,EAST MIDLANDS CROSSROADS,102400
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50251,"2,856.99 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55593,Redacted Commercially Sensitive,REVENUE,SHERWOOD TRAVEL,100868
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50258,"2,875.07 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,07/10/2011,50310,"2,890.00 ",REVENUE,LISCLARE LTD,101785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,11/10/2011,51971,"2,890.00 ",REVENUE,LISCLARE LTD,101785
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,06/10/2011,50526,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,12/10/2011,52124,"2,913.00 ",REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55626,Redacted Commercially Sensitive,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,20/10/2011,54983,"2,970.00 ",REVENUE,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,20/10/2011,54980,"2,970.00 ",REVENUE,CMM TECHNOLOGY LTD,102134
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Water Services,Water,GE101,06/10/2011,50370,"2,997.10 ",REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54215,"3,030.00 ",REVENUE,FOR UNDER FIVES LTD,100647
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Other Agencies,Child Care Payments,PJ104,12/10/2011,52126,"3,192.60 ",REVENUE,FIRST STEPS GRIMSBY LIMITED,101411
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,06/10/2011,50268,"3,246.58 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Rents,Rent,GC101,31/10/2011,57197,"3,300.00 ",REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Standards & Effectiveness,Consultancy,Consultancy,PL101,10/10/2011,51176,"3,365.00 ",REVENUE,ADDLESHAW GODDARD LLP,104953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55625,Redacted Commercially Sensitive,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/10/2011,55629,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Rents,Rent,GC101,27/10/2011,57196,"3,600.00 ",REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/10/2011,50369,"3,600.00 ",REVENUE,BROWNING HOUSE,105740
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,03/10/2011,48533,"3,684.17 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,20/10/2011,55068,"3,684.17 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,26/10/2011,56742,Redacted Commercially Sensitive,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,20/10/2011,55591,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,13/10/2011,51416,"3,715.04 ",REVENUE,TREE HOUSE CARE FOSTERING SOLUTIONS LTD,101150
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,51321,"3,740.00 ",REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54209,"3,750.00 ",REVENUE,WELHOLME PRE SCHOOL,101258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Grants And Subscriptions,Subscriptions,LJ101,17/10/2011,53471,"3,864.00 ",REVENUE,THE FOSTERING NETWORK,103725
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Rents,Rent,GC101,20/10/2011,54985,"3,900.00 ",REVENUE,LINKAGE COMMUNITY TRUST LTD,104471
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,51158,"3,975.00 ",REVENUE,WIZ KIDZ,102424
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,19/10/2011,54819,"4,000.00 ",REVENUE,Redacted Personal Information,Redacted
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,51157,"4,000.00 ",REVENUE,WALTHAM LEAS PRIMARY SCHOOL,102440
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,51310,"4,000.00 ",REVENUE,BUTTERFLIES DAY NURSERY,101694
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,12/10/2011,51311,"4,000.00 ",REVENUE,CLOVERFIELDS PRE SCHOOL,100971
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,10/10/2011,51312,"4,000.00 ",REVENUE,EAST RAVENDALE PRE SCHOOL,100941
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,19/10/2011,54208,"4,000.00 ",REVENUE,FOR UNDER FIVES LTD,100647
