Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/06/2011,16009,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/06/2011,15995,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,14/06/2011,16000,Redacted Commercially Sensitive,REVENUE,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Family Serv,Integrated Youth Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,03/06/2011,12941,"1,000.00 ",REVENUE,MPW DECORATORS LTD,104322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Youth Capital Fund,Youth Capital Fund,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,03/06/2011,12941,"20,357.17 ",CAPITAL,MPW DECORATORS LTD,104322
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Music Services,Other Agencies,Tuition,PJ112,07/06/2011,13884,"1,200.00 ",REVENUE,MUSIC LINCS LTD,100944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Energy Costs,Electricity,GB102,06/06/2011,13177,635.53 ,REVENUE,N POWER,101599
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Expenses,Course/Conf Accom - Employees,LH102,24/06/2011,19069,860.00 ,REVENUE,NATIONAL LITERACY TRUST,100904
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultancy,Consultancy,PL101,07/06/2011,12945,"1,995.00 ",REVENUE,NAVIGATE,101781
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,09/06/2011,14942,645.16 ,REVENUE,NEL-SOC SERV 17 WOOTTON ROAD,100708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Holidays - Service Users,LL113,27/06/2011,19884,"1,164.35 ",REVENUE,NEL-SOC SERV 17 WOOTTON ROAD,100708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultancy,Consultancy,PL101,01/06/2011,11873,"1,575.00 ",REVENUE,NEW WALTHAM PRIMARY SCHOOL,100922
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Other Agencies,Nursery Educ Fund - Standard,PJ139,10/06/2011,15270,"5,650.62 ",REVENUE,NEW WALTHAM TRACKERS PLAYGROUP,100972
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,13/06/2011,15729,"54,000.00 ",CAPITAL,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Youth Capital Fund,Youth Capital Fund,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,10/06/2011,14855,"5,419.00 ",CAPITAL,NEWGLAZE,100642
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultancy,Consultancy,PL101,01/06/2011,11644,"1,250.00 ",REVENUE,NIGEL LOWTHER ASSOCIATES LTD,101750
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Sen/Inclusion,Rates,Rates,GD101,02/06/2011,12384,"18,186.00 ",REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Community Learning Services,Miscellaneous Expenses,Activities - Service Users,LL114,16/06/2011,17038,730.00 ,REVENUE,NORTH EAST LINCS MOTOR PROJECT,101121
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultancy,Consultancy,PL101,01/06/2011,11874,778.75 ,REVENUE,NORTHERN EDUCATION,101745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultancy,Consultancy,PL101,30/06/2011,21255,"6,835.00 ",REVENUE,NORTHERN EDUCATION,101745
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,13/06/2011,15258,"8,558.00 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Private Contractors,Third Party Prov - Private,PH101,10/06/2011,14905,"8,595.00 ",REVENUE,NORTHERN LINCOLNSHIRE & GOOLE HOSPITALS,101242
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Child Care Performance & Ict,Communications And Computing,Computer S/Ware - Purchases,LF101,27/06/2011,19900,-271.00 ,REVENUE,NORTHGATE INFORMATION SOLUTIONS UK LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Trust,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,03/06/2011,12826,Redacted Commercially Sensitive,REVENUE,NORTHGATE VEHICLE HIRE,102553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Cfs Assets & Pc Programme,Energy Costs,Electricity,GB102,02/06/2011,12395,533.07 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Energy Costs,Electricity,GB102,13/06/2011,15684,533.78 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Energy Costs,Electricity,GB102,07/06/2011,13851,691.69 ,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Energy Costs,Electricity,GB102,09/06/2011,14611,"1,136.47 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Sen/Inclusion,Energy Costs,Electricity,GB102,02/06/2011,12380,"1,171.93 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Sen/Inclusion,Energy Costs,Electricity,GB102,02/06/2011,12385,"1,594.85 ",REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,24/06/2011,19469,"1,346.31 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Communications And Computing,Computer H/Ware - Purchases,LF105,09/06/2011,14571,"4,203.74 ",REVENUE,NTL,101502
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Public Transport,Public Transport - Employees,JD101,27/06/2011,19916,-125.80 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,17/06/2011,17693,-37.43 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,17/06/2011,17695,-37.43 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Family Serv,Integrated Youth Services,Public Transport,Public Transport - Employees,JD101,07/06/2011,12816,-13.96 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Family Serv,Integrated Youth Services,Public Transport,Public Transport - Employees,JD101,27/06/2011,19914,-13.96 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Childrens Health & Family Serv,Integrated Youth Services,Public Transport,Public Transport - Employees,JD101,02/06/2011,11936,614.40 ,REVENUE,NYS CORPORATE,102444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Extended Services,Miscellaneous Expenses,Activities - Service Users,LL114,01/06/2011,11864,910.00 ,REVENUE,OASIS ACADEMY IMMINGHAM,101947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Community Learning Services,Miscellaneous Expenses,Exam Fees,LL115,29/06/2011,20251,522.00 ,REVENUE,OCR,101048
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,08/06/2011,14298,"3,916.12 ",REVENUE,OUTCOMES UK LTD,101486
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Indirect Employee Expenses,Staff Training,EB122,13/06/2011,15687,"1,500.00 ",REVENUE,OVERBECK LTD,104478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Catering,Provisions,LB101,27/06/2011,19896,-28.50 ,REVENUE,P C VENDING SERVICES,101408
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,School'S Kitchens,School'S Kitchens,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Nds Cond + Modern All Schools,Nds Cond + Modern All Schools,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.38 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Devolved Formula Cap Grant,Devolved Formula Cap Grant,Cap Invest Prop-Build Enh Wrk,Cap Invest Prop-Build Enh Wrk,YE102,30/06/2011,21475,"3,788.39 ",CAPITAL,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Miscellaneous Expenses,Legal Fees - General,LL103,10/06/2011,14870,Redacted Commercially Sensitive,REVENUE,PARSONS DOWD PSYCHOLOGICAL LTD,101793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Standards & Effectiveness,Consultancy,Consultancy,PL101,01/06/2011,12021,"4,812.50 ",REVENUE,PEAK EDUCATION CONSULTANCY LTD,102073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Other,Private Contractors,Third Party Prov - Private,PH101,06/06/2011,13291,"6,000.00 ",REVENUE,PELHAM MEDICAL GROUP,104350
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Community Learning Services,Other Agencies,Further Ed Emp & Training,PJ130,28/06/2011,20056,650.00 ,REVENUE,PETER HIRD & SONS LTD,104825
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Catering,Provisions,LB101,07/06/2011,14086,757.45 ,REVENUE,PETTY CASH,100706
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Catering,Provisions,LB101,27/06/2011,19899,698.17 ,REVENUE,PETTY CASH,101438
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/06/2011,17876,-531.74 ,REVENUE,PHS GROUP LTD,100554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Cleaning And Domestic Supplies,Cleaning - Services,GH102,20/06/2011,17874,-14.54 ,REVENUE,PHS GROUP LTD,100554
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,C&Fs Other,Schools Non Asb,Other Agencies,Educational Visits,PJ152,30/06/2011,21421,750.00 ,REVENUE,PLEASURE ISLAND,104923
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Sen/Inclusion,Communications And Computing,Computer H/Ware - Purchases,LF105,29/06/2011,20387,604.50 ,REVENUE,PORTABLE APPLIANCE SAFETY SERVICES LTD,104857
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Commissioning Of Bsf,Rents,Rent,GC101,30/06/2011,20959,"22,354.53 ",REVENUE,PORTAKABIN LTD,101252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,30/06/2011,20921,549.00 ,REVENUE,PORTLOCK PAINTING,101144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Community Learning Services,Other Agencies,Childminders/Nurseries/Playgrp,PJ127,09/06/2011,14803,719.19 ,REVENUE,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Other Agencies,Nursery Educ Fund - Standard,PJ139,13/06/2011,15279,"1,692.48 ",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Other Agencies,Nursery Educ Fund - Standard,PJ139,10/06/2011,15268,"5,776.08 ",REVENUE,PRECIOUS TIMES CHILDCARE SERVICES,101420
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Miscellaneous Expenses,Other Expenses General,LL119,24/06/2011,19121,678.50 ,REVENUE,PROSPECT FARM COUNTRY COTTAGES,101297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Safeguarding,Private Contractors,Third Party Prov - Private,PH101,06/06/2011,13176,707.25 ,REVENUE,QUAYSIDE CARE,101108
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Setting Up,PJ111,10/06/2011,15448,962.00 ,REVENUE,QUEST 88 LIMITED,101257
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Inclusion And Standards,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,24/06/2011,19499,555.50 ,REVENUE,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commissioning Partn & Perform,Childrens Centre Development,Other Agencies,Nursery Educ Fund - Standard,PJ139,10/06/2011,15195,"2,774.88 ",REVENUE,READY TEDDY GO,100973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,07/06/2011,11690,-50.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/06/2011,12614,-50.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,21/06/2011,14080,-50.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/06/2011,16597,-50.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,07/06/2011,11690,-10.36 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/06/2011,16601,-20.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,21/06/2011,14087,-48.86 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,21/06/2011,14087,-48.86 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/06/2011,12637,-65.14 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,07/06/2011,11730,-600.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/06/2011,16642,-8.15 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/06/2011,16642,-8.15 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/06/2011,12659,-8.14 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/06/2011,12659,-8.14 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/06/2011,11737,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/06/2011,12660,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/06/2011,14126,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/06/2011,16643,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,14/06/2011,12662,-20.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/06/2011,16656,-20.71 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Child Care Payments,PJ104,28/06/2011,16663,-10.36 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/06/2011,11756,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/06/2011,12681,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/06/2011,14146,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/06/2011,16663,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/06/2011,11757,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/06/2011,12682,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/06/2011,14147,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/06/2011,16664,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/06/2011,11761,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/06/2011,12685,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/06/2011,14151,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/06/2011,16667,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,07/06/2011,11764,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,14/06/2011,12687,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
