Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,512.50 ,Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,512.50 ,Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,512.50 ,Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,512.50 ,Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,512.50 ,Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,"1,025.00 ",Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,"1,025.00 ",Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,11/05/2011,5636,"1,025.00 ",Capital,OXLEY SHUTTERS LIMITED,100931
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Nds Cond + Modern All Schools,Nds Cond + Modern All Schools,Nds Cond + Modern All Schools,Cap Auc-Build Enh Wrk,Cap Auc-Build Enh Wrk,YF102,19/05/2011,8585,"154,085.37 ",Capital,P G INGOLDBY & SONS LTD,100591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,09/05/2011,4784,Redacted Commercially Sensitive,Revenue,PARSONS DOWD PSYCHOLOGICAL LTD,101793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3346,790.00 ,Revenue,PEAK EDUCATION CONSULTANCY LTD,102073
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Capital & Assets,Miscellaneous Expenses,Other Supplies & Services,LL110,17/05/2011,7016,935.00 ,Revenue,PERSONAL TOUCH SURVEYING LTD,102106
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Indirect Employee Expenses,Staff Training,EB122,05/05/2011,3499,690.00 ,Revenue,PETER DAVENPORT,103358
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Schools Access Initiative,Schools Access Initiative,Schools Access Initiative,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/05/2011,5602,"1,309.70 ",Capital,PHONAK UK,103581
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Schools Access Initiative,Schools Access Initiative,Schools Access Initiative,Cap Veh Plt Eqp-Purchase,Cap Veh Plt Eqp-Purchase,YB101,11/05/2011,5600,"1,309.70 ",Capital,PHONAK UK,103581
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,School'S Kitchens,School'S Kitchens,School'S Kitchens,Cap Land/Build-Build Enh Wrk,Cap Land/Build-Build Enh Wrk,YA102,31/05/2011,11347,-98.00 ,Capital,PLUMB-FIT,103564
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Bsf/Academies,Rents,Rent,GC101,16/05/2011,6580,"22,354.53 ",Revenue,PORTAKABIN LTD,101252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Bsf/Academies,Rents,Rent,GC101,31/05/2011,11221,"22,354.53 ",Revenue,PORTAKABIN LTD,101252
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Communities & Partnerships,Young Childrens Services,Miscellaneous Expenses,Activities - Service Users,LL114,20/05/2011,8660,"1,157.76 ",Revenue,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Communities & Partnerships,Young Childrens Services,Direct Employee Expenses,Pay,EA101,19/05/2011,8526,"1,415.04 ",Revenue,PRE SCHOOL LEARNING ALLIANCE,101437
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Setting Up,PJ111,19/05/2011,8515,935.00 ,Revenue,PROSPECT FARM COUNTRY COTTAGES,101297
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Communities & Partnerships,Extended Services,Miscellaneous Expenses,Activities - Service Users,LL114,23/05/2011,9822,595.00 ,Revenue,PULSE EDUCATION & BUSINESS SERVICES,104095
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,19/05/2011,7954,"11,571.30 ",Revenue,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,19/05/2011,7952,"11,957.01 ",Revenue,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Youth Offending Team,Public Transport,Public Transport - Employees,JD101,18/05/2011,6980,-28.80 ,Revenue,R S P LIMITED,101074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Indirect Employee Expenses,Staff Training,EB122,18/05/2011,6980,686.85 ,Revenue,R S P LIMITED,101074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,19/05/2011,7953,"1,800.00 ",Revenue,RAINBOW,102123
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Consultancy,Consultancy,PL101,05/05/2011,3515,"5,040.00 ",Revenue,RAINBOW,102123
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3510,550.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3511,550.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3506,550.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,05/05/2011,3513,550.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,16/05/2011,7019,550.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,16/05/2011,7013,550.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Direct Employee Expenses,Pay,EA101,12/05/2011,6010,555.50 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Sen/Inclusion,Direct Employee Expenses,Pay Casual/Supply Staff,EA102,11/05/2011,5227,975.00 ,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Childrens Trust,Miscellaneous Expenses,Other Expenses General,LL119,05/05/2011,3451,900.00 ,Revenue,RED THEATRE COMPANY LTD,103321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Through Care And Lace,Indirect Employee Expenses,Staff Training,EB122,05/05/2011,3202,"1,625.00 ",Revenue,RED THEATRE COMPANY LTD,103321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,03/05/2011,4666,-25.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,10/05/2011,6029,-25.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,17/05/2011,7708,-25.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,24/05/2011,9097,-25.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,31/05/2011,10472,-25.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3323,841.39 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3481,"1,600.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,31/05/2011,11025,"1,000.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,18/05/2011,7805,"1,500.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,10/05/2011,6012,-36.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,31/05/2011,10456,-32.57 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,03/05/2011,4551,-50.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,10/05/2011,5915,-50.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,17/05/2011,7590,-50.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,24/05/2011,8980,-50.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,31/05/2011,10355,-50.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,10/05/2011,5915,-10.36 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Sen/Inclusion,Consultancy,Consultancy - Curriculum,PL102,05/05/2011,3078,"8,750.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Music Services,Consultancy,Consultancy,PL101,12/05/2011,5989,"2,100.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Music Services,Consultancy,Consultancy,PL101,06/05/2011,4313,"5,100.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,03/05/2011,4617,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,10/05/2011,5979,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,17/05/2011,7658,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,24/05/2011,9046,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,31/05/2011,10424,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,17/05/2011,6818,655.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,09/05/2011,4786,"1,949.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,16/05/2011,7020,"1,351.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,26/05/2011,10707,"-2,040.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,05/05/2011,3498,"2,040.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,03/05/2011,4620,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,10/05/2011,5983,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,17/05/2011,7661,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,24/05/2011,9051,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,31/05/2011,10427,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Rep Alterations Maint Building,Buildings - Regulations / Insp,GA103,24/05/2011,10261,900.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Services To Youth,Miscellaneous Expenses,Other Supplies & Services,LL110,05/05/2011,3990,756.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Direct Transport Costs,Voluntary Drivers Expenses,JA107,05/05/2011,3192,661.37 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Communities & Partnerships,Health Care Provision,Indirect Employee Expenses,Staff Training,EB122,05/05/2011,3442,"1,200.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,12/05/2011,6023,"3,150.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,19/05/2011,7951,558.08 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Commiss & Integrated Serv,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,05/05/2011,3503,584.24 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,18/05/2011,7809,"2,400.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3253,"4,339.30 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Setting Up,PJ111,17/05/2011,7768,500.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3020,700.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3019,700.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3018,"1,096.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,31/05/2011,10423,-10.36 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,10/05/2011,5978,-10.36 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Child Care Payments,PJ104,17/05/2011,7657,-10.36 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,03/05/2011,4616,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,10/05/2011,5978,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,17/05/2011,7657,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,24/05/2011,9045,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Special Carer Payments,PJ128,31/05/2011,10423,704.54 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,31/05/2011,10610,-245.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Community Learning Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,31/05/2011,10610,-7.15 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Community Learning Services,Public Transport,Public Transport - Serv User,JD102,31/05/2011,10610,900.60 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Music Services,Private Contractors,Third Party Prov - Private,PH101,05/05/2011,2640,"2,371.88 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Other,Consultancy,Consultancy,PL101,23/05/2011,9821,"1,460.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Music Services,Other Agencies,Tuition,PJ112,18/05/2011,7494,687.50 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,12/05/2011,7148,"2,400.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Learning,Standards & Effectiveness,Consultancy,Consultancy,PL101,05/05/2011,3255,"6,000.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Child Care Resources,Other Agencies,Health Charges,PJ131,31/05/2011,10966,"2,200.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,05/05/2011,3497,542.50 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,05/05/2011,3243,"4,025.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,23/05/2011,9201,"21,710.00 ",Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,17/05/2011,6819,680.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Children & Family Services,Vulnerable Children,Childcare Fieldwork,Miscellaneous Expenses,Legal Fees - General,LL103,19/05/2011,7945,522.00 ,Revenue,Redacted Personal Information,Redacted Personal Information
