Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,15/06/15,356621,6697.92,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,15/06/15,356622,2935.85,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,15/06/15,356594,7262.35,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,15/06/15,356596,4102.34,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,15/06/15,356620,2170.97,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,01/06/15,353559,7216.87,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,01/06/15,353561,3640.47,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,01/06/15,353563,2288.19,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,01/06/15,353560,2728.66,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Energy Costs,Electricity,GB102,01/06/15,353562,6574,Revenue,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Private Contractors,Third Party Prov - Private,PH101,04/06/15,354714,2372.29,Revenue,LEGEND LEISURE SERVICES LTD,121539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358967,2383.54,Revenue,LEGEND LEISURE SERVICES LTD,121539
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Leisure Contracts,Private Contractors,Third Party Prov - Private,PH101,11/06/15,354794,2919.58,Revenue,LEGEND CLUB MANAGMENT SYSTEMS (UK) LTD,119144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Disclosure Checks,EB124,11/06/15,355505,7480,Revenue,DISCLOSURE & BARRING SERVICE,119180
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,29/06/15,357677,694.5,Revenue,THE COLOUR WORKS INTERNATIONAL LTD,109018
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,30/06/15,358965,1499.6,Revenue,CAPITA PROPERTY AND INFRASTRUCTURE LTD,130236
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,356491,1265,Revenue,LAW SOCIETY,123683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,23/06/15,357638,416,Revenue,THE ASSOCIATION OF DIRECTORS OF CHILDREN'S,101800
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,354459,4000,Revenue,LINCS INSPIRE LIMITED,129063
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,354665,2500,Revenue,THE UNIVERSITY OF YORK,101488
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,354780,292.5,Revenue,CARE PLUS GROUP,106467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,02/06/15,353786,300,Revenue,MR NIGEL K BISHOP,109708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,18/06/15,357121,1208.75,Revenue,CHANTMARLE CONSULTANCY LTD,127460
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,18/06/15,357309,595,Revenue,UNIVERSITY OF NOTTINGHAM,106382
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,16/06/15,357457,346.5,Revenue,GOVNET COMMUNICATIONS,101546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,354667,421.1,Revenue,SUE WOOLMORE,111635
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,354691,300,Revenue,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,355142,400,Revenue,WOMENS AID,100326
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,02/06/15,353799,274.5,Revenue,EA BROADBURN DISPENSING CHEMIST,101135
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,02/06/15,353793,338.93,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,29/06/15,358634,266.28,Revenue,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,30/06/15,358960,830,Revenue,OCCUPATIONAL HEALTH SERVICES LTD,112584
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Medical Expenses - Employees,EB112,29/06/15,357899,950,Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,355015,800,Revenue,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Indirect Employee Expenses,Staff Training,EB122,11/06/15,355058,440,Revenue,FOREFRONT TRAINING LTD,105501
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Human Resources,Communications And Computing,Computer S/Ware - Maintenance,LF102,04/06/15,354821,3700,Revenue,PHASE 3 CONSULTING LTD,129793
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,03/06/15,352019,-18,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,18/06/15,357386,138883.7,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,18/06/15,357460,-86.1,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,18/06/15,357461,-149.1,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,18/06/15,357463,-18,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Catering,Purchase School Meals,LB103,18/06/15,357439,30836.4,Revenue,CYGNET CATERING,108880
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,25/06/15,358060,8608.8,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,08/06/15,355037,581.73,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,08/06/15,355039,6949.89,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,18/06/15,357318,22255.34,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,18/06/15,357311,3835.45,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,18/06/15,357330,6227.41,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,02/06/15,354972,330.78,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Central Commissioning & Delive,Private Contractors,Contract Payments,PH105,02/06/15,354973,14387.98,Revenue,MATRIX SCM LTD,108117
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-0.6,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-1.3,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-0.5,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-59.39,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-13.9,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-93.34,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-3.67,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-7.98,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-2.42,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,355349,-34.18,Revenue,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,15/06/15,355863,1067,Revenue,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/06/15,356259,270.19,Revenue,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/06/15,356256,5035.85,Revenue,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,30/06/15,358689,260,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,04/06/15,354833,1286.22,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,19/06/15,357815,2122.9,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,29/06/15,358771,1389.73,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,30/06/15,358775,1197.89,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,25/06/15,358354,400.05,Revenue,TWOFOLD MAILING LTD,105163
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,02/06/15,354410,1236.57,Revenue,NEOPOST LTD,100822
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,01/06/15,352650,17968.78,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,01/06/15,354330,2862.23,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,04/06/15,355136,-8744.46,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,08/06/15,355114,2244.77,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,15/06/15,357069,-163.8,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,18/06/15,357424,1517.04,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,19/06/15,357944,1286.25,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,29/05/15,354369,298.25,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,25/06/15,358372,298.25,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Rents,Rent,GC101,08/06/15,355395,300,Revenue,GRIMSBY TOWN FOOTBALL CLUB,100646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/06/15,355353,710,Revenue,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/15,353906,14352.63,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,358186,7958.53,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,08/06/15,355356,575.7,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/15,353904,452,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,02/06/15,353905,425,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,358182,1261.5,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,25/06/15,358185,6343.72,Revenue,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Communications And Computing,Postage,LF111,25/06/15,358184,505.92,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Communications And Computing,Postage,LF111,02/06/15,353903,9189.69,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Communications And Computing,Postage,LF111,04/06/15,354329,3614.03,Revenue,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Democratic Services,Private Contractors,Third Party Prov - Private,PH101,04/06/15,354952,2370,Revenue,HARVERLEA CONSULTING LTD,105303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Registrars,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,18/06/15,357421,1700,Revenue,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Town Hall,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,29/06/15,358649,669.5,Revenue,APEX CARS,102226
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Town Hall,Clothes Uniforms And Laundry,Uniforms,LC102,15/06/15,356357,-55.76,Revenue,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,02/06/15,354417,250,Revenue,APCOM,109691
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/06/15,351872,442.76,Revenue,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/06/15,354650,346.4,Revenue,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,18/06/15,357099,340,Revenue,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/06/15,357467,-31.43,Revenue,ELLIOTT BAXTER & COMPANY LIMITED,101996
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,30/06/15,358811,389.5,Revenue,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/06/15,355007,5753.77,Revenue,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/06/15,355008,263.74,Revenue,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,30/06/15,358411,1084.9,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,30/06/15,358390,760,Revenue,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,29/06/15,357696,1480,Revenue,HOUND ENVELOPES LTD,110120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,18/06/15,356371,252,Revenue,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,08/06/15,353785,350,Revenue,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,30/06/15,358865,465,Revenue,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,11/06/15,355370,360,Revenue,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,25/06/15,358033,1885,Revenue,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,Chief Executive,Ad Governance And Democracy,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,25/06/15,356604,738.75,Revenue,TOTAL SIGNS AND GRAPHICS LTD,104775
