Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Advertising,LD104,18/10/2012,150751,"1,799.70",Revenue,SUE LAWSON PROMOTIONS,112065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Print Stationery / Gen Off Exp,Advertising,LD104,18/10/2012,150750,"2,884.80",Revenue,SUE LAWSON PROMOTIONS,112065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Rents,Room Hire,GC103,17/10/2012,147328,272.00,Revenue,ASHBY COMMUNITY ASSOCIATION,103002
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,31/10/2012,154548,373.63,Revenue,SEDGEMILL LTD,104018
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Miscellaneous Expenses,Medical Supplies And Services,LL109,31/10/2012,154545,487.48,Revenue,H I WELDRICK LTD,104015
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/10/2012,145733,-250.00,Revenue,SILVALEA,101260
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/10/2012,152141,-237.00,Revenue,ARJO MED AB LTD,103268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,17/10/2012,144304,-202.80,Revenue,WESTHOLME,100608
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/10/2012,146776,-171.52,Revenue,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/10/2012,152141,-10.00,Revenue,ARJO MED AB LTD,103268
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/10/2012,151799,263.16,Revenue,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,26/10/2012,152977,264.99,Revenue,NOTTINGHAM REHAB LIMITED,101715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,26/10/2012,153079,283.50,Revenue,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/10/2012,152063,287.99,Revenue,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/10/2012,148499,295.00,Revenue,OTS LTD (OT STORES),109953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,05/10/2012,147749,304.20,Revenue,SUNRISE MEDICAL LTD,100990
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/10/2012,149411,314.16,Revenue,SUNRISE MEDICAL LTD,100990
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/10/2012,148499,314.95,Revenue,OTS LTD (OT STORES),109953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/10/2012,152119,320.00,Revenue,LINDALE HEALTHCARE,102517
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,17/10/2012,133331,334.14,Revenue,CEFNDY HEALTHCARE,103209
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/10/2012,134732,336.50,Revenue,SILVALEA,101260
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,30/10/2012,153289,340.68,Revenue,KEY MOBILITY,101985
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,10/10/2012,148884,341.28,Revenue,PATTERSON MEDICAL LTD,104008
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/10/2012,146760,350.88,Revenue,PICKERINGS EUROPE LIMITED,100897
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/10/2012,150730,374.00,Revenue,AIDAPT BATHROOMS LTD,101164
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,26/10/2012,153080,378.00,Revenue,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,30/10/2012,153521,380.25,Revenue,SUNRISE MEDICAL LTD,100990
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/10/2012,134732,383.50,Revenue,SILVALEA,101260
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,26/10/2012,153081,390.00,Revenue,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,17/10/2012,149923,390.00,Revenue,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/10/2012,149806,394.50,Revenue,DRIVE MEDICAL,101627
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,26/10/2012,153064,396.00,Revenue,ULTIMATE CARE GROUP LTD,103469
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/10/2012,149808,407.40,Revenue,NOTTINGHAM REHAB LIMITED,101715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,18/10/2012,149808,417.00,Revenue,NOTTINGHAM REHAB LIMITED,101715
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/10/2012,147222,437.44,Revenue,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/10/2012,147221,456.68,Revenue,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,03/10/2012,135718,585.00,Revenue,WINDMILL SPECIAL NEEDS,102467
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,16/10/2012,149338,"1,039.50",Revenue,CEFNDY HEALTHCARE,103209
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,24/10/2012,152029,"1,083.00",Revenue,AQUAJOY BATHLIFTS LTD,101315
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,31/10/2012,154632,"1,112.00",Revenue,JENX LTD,100833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,05/10/2012,147440,"1,407.00",Revenue,JENX LTD,100833
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,25/10/2012,152469,"3,797.96",Revenue,DIRECT HEALTHCARE,102678
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Equip / Furniture / Materials,Health & Safety Supplies,LA116,25/10/2012,152436,"4,233.00",Revenue,NEXUS DMS LTD,105336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Improved Health Operational,Health Authorities,Third Pp - Health Auth,PD101,18/10/2012,150785,"7,000.00",Revenue,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Consultancy,Consultancy,PL101,16/10/2012,147248,655.03,Revenue,GLENN ALLGOOD,109255
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Consultancy,Consultancy,PL101,26/10/2012,153050,"1,939.03",Revenue,GLENN ALLGOOD,109255
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,24/10/2012,152142,483.70,Revenue,KEYS 7KS,109509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,17/10/2012,147250,"2,660.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,11/10/2012,148805,"2,970.00",Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/10/2012,149438,"3,000.00",Revenue,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,31/10/2012,154278,"3,069.00",Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,03/10/2012,142819,"6,832.34",Revenue,NEW OPTIONS LTD,105590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,03/10/2012,142820,"7,651.80",Revenue,NEW OPTIONS LTD,105590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,17/10/2012,147250,"7,980.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,16/10/2012,149438,"8,957.01",Revenue,QUALITY TIME CARE LTD,102519
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/10/2012,149440,"9,109.78",Revenue,NEW OPTIONS LTD,105590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/10/2012,149441,"10,202.40",Revenue,NEW OPTIONS LTD,105590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/10/2012,149279,"12,565.50",Revenue,NORTH LINCOLNSHIRE COUNCIL,101186
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,17/10/2012,147249,"12,880.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,11/10/2012,148805,"13,980.20",Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Private Contractors,Third Party Prov - Private,PH101,31/10/2012,154278,"14,446.20",Revenue,REFLEXION CARE GROUP LIMITED,106975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,03/10/2012,147246,"38,822.82",Revenue,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,16/10/2012,149280,"51,300.67",Revenue,KISIMUL SCHOOL,100406
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Catering,Provisions,LB101,18/10/2012,145028,-57.27,Revenue,W M MORRISON SUPERMARKETS PLC,100919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/10/2012,154273,444.40,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,16/10/2012,149257,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,17/10/2012,149276,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,17/10/2012,149442,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/10/2012,154276,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/10/2012,154277,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,16/10/2012,148530,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,31/10/2012,154274,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,16/10/2012,149252,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,17/10/2012,149278,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,17/10/2012,149443,555.50,Revenue,RANDSTAD EDUCATION LTD,102465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,03/10/2012,147245,835.16,Revenue,KEYS 7KS,109509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,24/10/2012,152142,"1,239.60",Revenue,KEYS 7KS,109509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,16/10/2012,149281,"1,615.00",Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Direct Employee Expenses,Agency Staff,EA105,03/10/2012,147241,"2,375.00",Revenue,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,26/10/2012,153051,"1,234.99",Revenue,KEYS 7KS,109509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,16/10/2012,148803,380.00,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,10/10/2012,148768,950.00,Revenue,DKM ASSESSMENT & VERIFICATION LTD,101643
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Contributions To Provisions,Contributions - Other,LK103,24/10/2012,152142,967.40,Revenue,KEYS 7KS,109509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Consultancy,Consultancy,PL101,11/10/2012,148846,"1,501.82",Revenue,SUE SMITH,102975
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Child Care Performance & Ict,Communications And Computing,Computer S/Ware - Licences,LF103,03/10/2012,146300,295.00,Revenue,Q3 INTERNET SERVICES LTD,111586
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,30/10/2012,154066,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/10/2012,149641,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,30/10/2012,154108,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,18/10/2012,150653,REDACTED COMMERCIALLY SENSITIVE,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2012,152560,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,30/10/2012,153886,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2012,152561,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/10/2012,149360,REDACTED COMMERCIALLY SENSITIVE,Revenue,WHEELCHAIR FRIENDLY TAXI SERVICE,101915
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,30/10/2012,154104,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2012,152559,REDACTED COMMERCIALLY SENSITIVE,Revenue,AA RADIO CARS LTD,101222
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,30/10/2012,154109,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2012,152439,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,18/10/2012,150654,REDACTED COMMERCIALLY SENSITIVE,Revenue,MINICABS CLEETHORPES (LINCS) LTD,102124
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/10/2012,149650,REDACTED COMMERCIALLY SENSITIVE,Revenue,COXONS CARS LIMITED,100578
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/10/2012,154609,REDACTED COMMERCIALLY SENSITIVE,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,25/10/2012,152438,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Private Contractors,Concessionary Fares,PH104,31/10/2012,154610,REDACTED COMMERCIALLY SENSITIVE,Revenue,STAGECOACH SERVICES,101404
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2012,152269,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2012,152266,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,24/10/2012,152247,REDACTED COMMERCIALLY SENSITIVE,Revenue,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,31/10/2012,154614,REDACTED COMMERCIALLY SENSITIVE,Revenue,REVELLS TAXIS (ED/SOC SERV),100559
