Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,12/14/2015,384800,805.1,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,12/17/2015,386063,464.51,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,12/17/2015,386065,-53.45,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/10/2015,383848,1366.8,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/10/2015,383854,2461.09,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/14/2015,384822,1578.34,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/22/2015,386166,1581.52,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/22/2015,386748,1596,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,12/22/2015,386742,822.85,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/3/2015,383337,304.13,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/3/2015,383314,294.09,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/21/2015,383312,295.89,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/7/2015,383459,365.54,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/7/2015,383454,711.87,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/17/2015,385235,264.45,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/17/2015,385243,276.35,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/17/2015,385240,285.58,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,12/21/2015,385238,402.14,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/3/2015,383315,548.97,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/7/2015,383472,637.39,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/7/2015,383454,318.37,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/7/2015,383455,670.81,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/17/2015,385235,689.9,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/17/2015,385240,686.34,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/15/2015,385346,713.1,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/15/2015,385350,367.85,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/17/2015,385353,275,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,Third Party Prov - Private,PH101,12/31/2015,387560,2427.6,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Democratic Services & Scrutiny,Private Contractors,Third Party Prov - Private,PH101,12/10/2015,384808,2509,REVENUE,HARVERLEA CONSULTING LTD,105303
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Democratic Services & Scrutiny,Grants And Subscriptions,Subscriptions,LJ101,12/22/2015,386613,665,REVENUE,THE INFORMATION COMMISSIONER,103593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Clothes Uniforms And Laundry,Uniforms,LC102,12/3/2015,383759,-18.57,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,12/8/2015,384644,300,REVENUE,EVENT SHOW SUPPORT CIC,129982
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Hospitality,LL112,12/21/2015,386094,267.5,REVENUE,JOHN TURNER,100921
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Strategy Change & Improvement,Private Contractors,Third Party Prov - Private,PH101,12/14/2015,384797,45000,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/21/2015,385384,3285.22,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,12/15/2015,385381,1503.33,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Computer S/Ware - Licences,LF103,12/22/2015,386768,970,REVENUE,HALAROSE LIMITED,101974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,12/1/2015,383241,1520.24,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,12/22/2015,386747,1432.51,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Miscellaneous Expenses,Other Expenses General,LL119,12/15/2015,385383,3790.03,REVENUE,HALAROSE LIMITED,101974
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Direct Employee Expenses,Pay,EA101,12/17/2015,385300,REDACTED COMMERCIALLY SENSITIVE,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,12/14/2015,384771,5967,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,12/22/2015,385726,4212,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,12/3/2015,383335,250,REVENUE,HEY NHS TRUST,102955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,12/3/2015,371152,389.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,12/3/2015,371155,258.49,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,12/3/2015,371156,368.76,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,12/3/2015,371154,251.82,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/22/2015,386667,764,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/3/2015,383470,3329,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2015,384279,-509.43,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/3/2015,383469,276.9,REVENUE,MARTA COHEN LTD,110632
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/17/2015,384773,973,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/31/2015,387039,-1010,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/7/2015,383328,1054.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/14/2015,384756,1251.7,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/14/2015,384757,869,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/17/2015,384772,928.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,12/10/2015,384779,307.44,REVENUE,JORDANS PUBLISHING LIMITED,107733
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,12/1/2015,383240,5808.67,REVENUE,THE COPYRIGHT LICENSING AGENCY LIMITED,101041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,12/3/2015,383260,1610,REVENUE,RICKEM LIMITED,129764
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,12/22/2015,386265,5500,REVENUE,REED SMITH LLP,111847
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/17/2015,386067,911.52,REVENUE,JULIE HOBSON,131311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/3/2015,383641,1200,REVENUE,BATES & MOUNTAIN SOLICITORS,104183
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/1/2015,383236,2395.5,REVENUE,CARTER BROWN THE EXPERT SERVICE,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,381484,1569.5,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384937,1035,REVENUE,AMANDA GINSBURG,129829
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384184,494.84,REVENUE,BRIDGE MCFARLAND SOLICITORS,107070
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384940,3051.81,REVENUE,MS DEBI MILLER,124336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384965,1551,REVENUE,MS DEBI MILLER,124336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384964,3640,REVENUE,MR DARREN HOWE QC,130272
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,385206,294,REVENUE,DR DBR BAILHAM,112147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,384189,1830,REVENUE,MS LINDA CAINS,126873
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,384183,1045.16,REVENUE,MRS TERRY MADDEN (THERESE),130571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,384182,1400,REVENUE,SARAH FEARON,131819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384967,2330,REVENUE,AMANDA GINSBURG,129829
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384968,360,REVENUE,MR MICHAEL S BURDON,104432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384972,1717.5,REVENUE,MR DARREN HOWE QC,130272
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384942,462.75,REVENUE,SSB LAW,130495
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/31/2015,383767,928.6,REVENUE,ST ANDREWS HEALTHCARE,128835
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,383768,474,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,383769,870.48,REVENUE,LIZ HALL LTD,120213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/3/2015,383724,1082,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,383765,1457,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,383773,1032,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/7/2015,383774,317,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/22/2015,386155,20020,REVENUE,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/22/2015,386157,4970.4,REVENUE,DR ELLIS MOSLEY,104893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/14/2015,384939,7042.5,REVENUE,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/22/2015,386156,19025,REVENUE,AMANDA GINSBURG,129829
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/21/2015,386158,5842.5,REVENUE,MISS NAOMI MADDERSON,103810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/15/2015,385373,266.4,REVENUE,ALERE TOXICOLOGY,123064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/10/2015,372531,420,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/3/2015,382466,255.75,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/3/2015,381840,1412,REVENUE,C & G ENGINEERING SERVICES,100637
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/31/2015,385201,2118,REVENUE,GLASDON UK LTD,100531
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/31/2015,385663,1652.5,REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,12/7/2015,379019,413.5,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Private Contractors,Third Party Prov - Private,PH101,12/14/2015,385055,7237.94,REVENUE,THE YABOO COMPANY LTD,121780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383894,645,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383895,262.54,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/10/2015,384258,263.06,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383904,605.46,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383902,3213.7,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383903,1138.14,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383905,3095.8,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383906,294.49,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,12/7/2015,383899,332.05,REVENUE,WR MATERIAL HANDLING LTD,101388
