Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,02/02/2012,85385,"2,500.00 ",REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,02/02/2012,85386,"2,500.00 ",REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,09/02/2012,87606,"10,000.00 ",REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,02/02/2012,85387,"10,000.00 ",REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,01/02/2012,84922,580.77 ,REVENUE,HALFORDS,103402
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91554,"2,433.60 ",REVENUE,HAVEN METHODIST PRE-SCHOOL,102286
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Indirect Employee Expenses,Staff Training,EB122,14/02/2012,89125,704.20 ,REVENUE,HCCTA-CATCH,102830
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Indirect Employee Expenses,Staff Training,EB122,21/02/2012,91143,"1,000.00 ",REVENUE,HDM-MEDICAL,109075
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Smoking Cessation,Indirect Employee Expenses,Staff Training,EB122,21/02/2012,91144,"1,998.00 ",REVENUE,HDM-MEDICAL,109075
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Performers,PJ101,06/02/2012,86428,980.00 ,REVENUE,HEALING SCIENCE ACADEMY LTD,102702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91540,"4,983.96 ",REVENUE,HEALING VILLAGE NURSERY,101096
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92567,Redacted Commercially Sensitive,REVENUE,HICA,100319
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,14/02/2012,88837,"1,868.00 ",REVENUE,HILL-ROM LTD,103521
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92556,Redacted Commercially Sensitive,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92568,Redacted Commercially Sensitive,REVENUE,HOUSING & SUPPORT SOLUTIONS,100321
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Miscellaneous Expenses,Other Expenses General,LL119,22/02/2012,91600,"1,282.50 ",REVENUE,HUMBER ROYAL HOTEL,103151
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92554,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92566,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2012,92264,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Other Agencies,Housing Benefit,PJ134,15/02/2012,89044,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,15/02/2012,89046,Redacted Commercially Sensitive,REVENUE,HUMBERCARE,100311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Private Contractors,Third Party Prov - Private,PH101,08/02/2012,87207,"6,680.60 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Employee Expenses,Pay Casual/Supply Staff,EA102,02/02/2012,85378,"30,000.00 ",REVENUE,HUMBERSIDE POLICE AUTHORITY,100762
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91561,"4,506.72 ",REVENUE,HUMBERSTON C E PRE SCHOOL,101153
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Additional & Enhanced Needs,Other Local Authorities,Third Pp - Other Local Auth,PC101,08/02/2012,87071,"12,000.00 ",REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91531,"1,564.56 ",REVENUE,HUMBERSTON VILLAGE NURSERY,102006
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,08/02/2012,87233,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,08/02/2012,87229,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,08/02/2012,87231,Redacted Commercially Sensitive,REVENUE,HUXMANOR LTD,101444
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Through Care & Disability,Private Contractors,Third Party Prov - Private,PH101,21/02/2012,90713,"5,500.00 ",REVENUE,IN CONTROL PARTNERSHIPS,109039
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Communications And Computing,Computer S/Ware - Purchases,LF101,03/02/2012,85716,-69.93 ,REVENUE,INCENTIVE PLUS LTD,108184
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,29/02/2012,93240,"6,206.52 ",REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Palliative / Complex Care,Private Contractors,Third Party Prov - Private,PH101,03/02/2012,86038,"6,206.52 ",REVENUE,INDEPENDENT COMMUNITY CARE MANAGEMENT LTD,105477
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,16/02/2012,90171,500.00 ,REVENUE,IT SERVICES (GRIMSBY) LTD,101060
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Safeguarding,Direct Transport Costs,Voluntary Drivers Expenses,JA107,15/02/2012,89276,607.60 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,22/02/2012,91791,-320.00 ,REVENUE,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,15/02/2012,88841,740.00 ,REVENUE,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Centre Development,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,15/02/2012,88845,870.00 ,REVENUE,J MELTON LTD,100636
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Pay,EA101,23/02/2012,92143,"-1,437.90 ",REVENUE,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Pay,EA101,17/02/2012,90772,"1,437.90 ",REVENUE,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Pay,EA101,23/02/2012,92143,"1,437.90 ",REVENUE,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Pay,EA101,15/02/2012,89566,"9,986.15 ",REVENUE,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Strategic Management,Direct Employee Expenses,Pay,EA101,23/02/2012,92143,"12,250.00 ",REVENUE,JD AND KM BLACKMORE PARTNERS,102197
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Setting Up,PJ111,21/02/2012,64686,500.00 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91532,"7,057.44 ",REVENUE,JUDY CLARK PLAYGROUP,100939
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Direct Employee Expenses,Pay,EA101,22/02/2012,64980,Redacted Personal Information,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Direct Employee Expenses,Pay,EA101,16/02/2012,64151,Redacted Personal Information,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,10/02/2012,87771,"1,064.00 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,09/02/2012,87779,"1,162.67 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,09/02/2012,87778,"1,366.02 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,02/02/2012,85145,"1,368.11 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,02/02/2012,85178,"1,390.03 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,29/02/2012,92897,"1,407.26 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Trading Standards,Direct Employee Expenses,Agency Staff,EA105,02/02/2012,85107,"1,529.25 ",REVENUE,KENYON BLOCK CONSULTANTS,101878
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Other Local Authorities,Third Pp - Other Local Auth,PC101,15/02/2012,88652,Redacted Commercially Sensitive,REVENUE,KINGSTON UPON HULL CITY COUNCIL,100541
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Performers,PJ101,06/02/2012,86425,"3,084.00 ",REVENUE,LIBELLULE THEATRE,107053
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Serco Contract,Other Agencies,Performers,PJ101,06/02/2012,86424,"3,634.00 ",REVENUE,LIBELLULE THEATRE,107053
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,07/02/2012,62214,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,14/02/2012,63547,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,21/02/2012,64567,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Special Carer Payments,PJ128,28/02/2012,66747,704.54 ,REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Other Agencies,Health Charges,PJ131,08/02/2012,87248,"1,300.00 ",REVENUE,Redacted Personal Information,Redacted Personal Information
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,28/02/2012,92127,"1,930.00 ",REVENUE,LINDALE HEALTHCARE,102517
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,28/02/2012,92124,"2,304.00 ",REVENUE,LINDALE HEALTHCARE,102517
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Ot Stores,Equip / Furniture / Materials,Health & Safety Supplies,LA116,28/02/2012,92128,"2,719.00 ",REVENUE,LINDALE HEALTHCARE,102517
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Placement & Support,Equip / Furniture / Materials,Equipment - Purchase,LA101,21/02/2012,91083,750.00 ,REVENUE,LINKS PLANT & EQUIPMENT,101585
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91282,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,01/02/2012,85088,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91277,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90717,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91731,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,89610,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90701,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90692,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90655,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,89611,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90633,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90656,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90626,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90657,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/02/2012,90715,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91488,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90630,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,23/02/2012,91743,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,21/02/2012,90623,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90627,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91733,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91264,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91795,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90632,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91276,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,22/02/2012,91485,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,Sen/Inclusion,Private Contractors,Concessionary Fares,PH104,28/02/2012,92613,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/02/2012,92627,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90654,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,17/02/2012,90634,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,28/02/2012,92609,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Vulnerable Young People,School Access Governor Student,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,16/02/2012,89614,Redacted Commercially Sensitive,REVENUE,LINKS TAXIS,100546
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91521,"10,312.32 ",REVENUE,LISLE MARSDEN PRE-SCHOOL,101465
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91549,"2,410.80 ",REVENUE,LITTLE BLOSSOMS DAY NURSERY,101816
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integ Local Service Delivery,Other Agencies,Nursery Educ Fund - Standard,PJ139,22/02/2012,91538,"1,948.32 ",REVENUE,LITTLE LEGS DAYCARE,101753
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92560,Redacted Commercially Sensitive,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Gross,PJ103,24/02/2012,92268,Redacted Commercially Sensitive,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Improved Health,Supporting People,Other Agencies,Third Pp - Block Subsidy,PJ102,28/02/2012,92569,Redacted Commercially Sensitive,REVENUE,LONGHURST AND HAVELOK HOMES LTD,100342
