Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,07/04/16,403344,272.97,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,07/04/16,403345,6045.82,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404586,853,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,21/04/16,405318,475,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,12/04/16,404561,905,REVENUE,GSB PRINT & DESIGN LTD,101553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404615,670,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404613,2130,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,11/04/16,403817,826.54,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404614,485,REVENUE,CALM ATTIRE LTD,102616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,14/04/16,404612,2116,REVENUE,ALPHA CARD COMPACT MEDIA LTD,130094
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,21/04/16,405803,445,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,18/04/16,404125,250,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Rep Alterations Maint Building,Sponsorship - Roundabouts,GA114,18/04/16,404124,250,REVENUE,J MCCANN & CO LTD,100841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Direct Employee Expenses,Agency Staff,EA105,07/04/16,403831,3152.5,REVENUE,WALTON MEDIA LTD,126989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Direct Employee Expenses,Agency Staff,EA105,21/04/16,405357,3040,REVENUE,WALTON MEDIA LTD,126989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,18/04/16,403948,3922,REVENUE,ACCESS INTELLIGENCE MEDIA AND COMMUNICATIONS,109832
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Computer S/Ware - Purchases,LF101,14/04/16,404221,690.48,REVENUE,DELL COMPUTER CORPORATION LTD,100892
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Miscellaneous Expenses,Other Expenses General,LL119,29/04/16,407330,3257.2,REVENUE,STOR-A-FILE LTD,124466
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Equip / Furniture / Materials,Furniture - Purchase,LA105,27/04/16,406447,349.65,REVENUE,COFELY WORKPLACE LIMITED,123983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,25/04/16,405891,865.19,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,14/04/16,404106,464.51,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/04/16,403935,3742.55,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/04/16,403941,1398.25,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/04/16,403939,260.4,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,12/04/16,403933,250,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,18/04/16,405082,2498.05,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,27/04/16,406411,464.51,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,27/04/16,406412,464.51,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,05/04/16,402877,3512.94,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,11/04/16,403571,3340.16,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,21/04/16,405855,2837.97,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,25/04/16,406228,1263.22,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,11/04/16,403572,320.5,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,29/04/16,406712,2293.14,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,25/04/16,405447,299.92,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,07/04/16,403500,304.13,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,07/04/16,403504,365.54,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,07/04/16,403690,264.17,REVENUE,UNITED CARLTON OFFICE SYSTEMS LTD,101652
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Democratic Services & Scrutiny,Public Transport,Public Transport - Members,JD103,26/04/16,406978,-82.9,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Democratic Services & Scrutiny,Public Transport,Public Transport - Members,JD103,26/04/16,406981,-82.9,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Direct Transport Costs,Vehicles - Running Costs,JA104,07/04/16,403423,425.6,REVENUE,APEX CARS,102226
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Licences,LL116,07/04/16,403425,261.02,REVENUE,PPL,109492
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Audit Shared Service,Grants And Subscriptions,Subscriptions,LJ101,19/04/16,405511,2186.25,REVENUE,CIPFA BUSINESS LIMITED,102338
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Audit Shared Service,Grants And Subscriptions,Subscriptions,LJ101,28/04/16,407173,1000,REVENUE,TAMESIDE MBC,101207
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Ad Governance & Democracy,Indirect Employee Expenses,Staff Training,EB122,14/04/16,404219,1075,REVENUE,THE COMMISSION FOR LOCAL ADMINISTRATION,108511
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Ad Governance & Democracy,Private Contractors,Third Party Prov - Private,PH101,18/04/16,405312,50000,REVENUE,GY/CLEE & DIST CITIZENS,101013
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,29/04/16,407317,28083,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Miscellaneous Expenses,Other Expenses General,LL119,11/04/16,403808,2150,REVENUE,SHAW & SONS LTD,100561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Miscellaneous Expenses,Legal Fees - General,LL103,27/04/16,406463,350,REVENUE,CORONERS SOCIETY OF ENGLAND & WALES,130149
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Miscellaneous Expenses,Other Expenses General,LL119,27/04/16,406338,877.35,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,14/04/16,404543,3382,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,28/04/16,407295,1210,REVENUE,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,05/04/16,402843,996.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,05/04/16,402842,659,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404165,968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404166,484,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404167,976.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,18/04/16,404168,387.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,12/04/16,404372,597.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404540,803,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404373,290.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404533,403.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404537,825.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404535,706.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404541,1682.53,REVENUE,A LUCK ASSOCIATES,133492
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,14/04/16,404545,1639.18,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406343,290.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406341,521.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,25/04/16,406281,290.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406337,321.94,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406339,677.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406340,290.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406342,1276.6,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,27/04/16,406336,1430.3,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,28/04/16,407197,271.8,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,14/04/16,404734,6990,REVENUE,MINIMATT FILMS PRODUCTION HOUSE,133513
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,21/04/16,405785,11650,REVENUE,SLR CONSULTING LTD,129190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,12/04/16,404659,3634,REVENUE,LOCAL GOVERNMENT YORKSHIRE & HUMBER,101734
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Public Transport,Public Transport - Serv User,JD102,26/04/16,406975,-94,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,405574,2538,REVENUE,DR DAVID ROBINSON,123156
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403855,350,REVENUE,WILBERFORCE CHAMBERS,122641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,18/04/16,404105,544.18,REVENUE,LIZ HALL LTD,120213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403854,1255,REVENUE,MR DARREN HOWE QC,130272
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,18/04/16,404103,312.25,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,14/04/16,404834,405,REVENUE,DR DAVID ROBINSON,123156
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,18/04/16,403954,1512.5,REVENUE,JOHN BARKERS SOLICITORS,100928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,18/04/16,405573,571.5,REVENUE,BG SOLICITORS LLP,100514
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403843,263.64,REVENUE,J L HARPHAM LTD,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403841,504.25,REVENUE,CARTER BROWN THE EXPERT SERVICE,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403846,425,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403844,439.25,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403842,285,REVENUE,J L HARPHAM LTD,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403840,610.5,REVENUE,J L HARPHAM LTD,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/04/16,403837,357.75,REVENUE,CARTER BROWN THE EXPERT SERVICE,106320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,12/04/16,404672,400,REVENUE,BRIDGE MCFARLAND SOLICITORS,107070
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,26/04/16,406487,2292.5,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,18/04/16,405546,510,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,25/04/16,405455,1255.5,REVENUE,J L HARPHAM LTD,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,18/04/16,405550,648,REVENUE,DR K E HALLIDAY,126980
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,405860,482.75,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,405823,595,REVENUE,MISS NAOMI MADDERSON,103810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,405816,370,REVENUE,JOHN BARKERS SOLICITORS,100928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,405816,1482,REVENUE,JOHN BARKERS SOLICITORS,100928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,405815,285.6,REVENUE,JOHN BARKERS SOLICITORS,100928
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,25/04/16,405442,709.8,REVENUE,J L HARPHAM LTD,112780
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,21/04/16,406024,2260.9,REVENUE,JULIE HOBSON,131311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Safer Communities P/Ship,Voluntary Associations,Third Pp - Third Sector,PF101,26/04/16,406348,15000,REVENUE,VOLUNTARY ACTION NORTH EAST LINCOLNSHIRE,103631
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,21/04/16,405917,566.97,REVENUE,S VOASE BUILDERS LTD,103594
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,12/04/16,404560,325,REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,07/04/16,403352,2052,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,25/04/16,406084,-253.32,REVENUE,EDEN SPRINGS UK LTD,101556
