Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,10/16/2014,311138,1531,REVENUE,ORMISTON MARITIME ACADEMY,106066
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,10/16/2014,311142,5867,REVENUE,WELHOLME ACADEMY,127227
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Contributions To Provisions,Contributions - Other,LK103,10/16/2014,311139,3950,REVENUE,WYBERS WOOD PRIMARY ACADEMY,115078
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,10/23/2014,312313,131143,REVENUE,THE CAMBRIDGE PARK ACADEMY,107472
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Sen/Inclusion,Miscellaneous Expenses,Contingency Reserve,LL123,10/23/2014,312311,98713,REVENUE,HUMBERSTON PARK SPECIAL SCHOOL,107911
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Premises Insurance,Premises Insurance - Premiums,GK101,10/17/2014,311266,556.28,REVENUE,CAPACITY BUILDINGS LTD,109881
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Direct Transport Costs,Vehicles - Running Costs,JA104,10/23/2014,310844,386.17,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Equip / Furniture / Materials,Equipment - Hire,LA102,10/1/2014,306976,387.24,REVENUE,LARCO LTD,100542
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Indirect Employee Expenses,Pension P/Ment Early Retire,EB108,10/9/2014,309229,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/29/2014,313818,3905.7,REVENUE,BOURNE LEISURE LTD,109336
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/15/2014,310001,329.98,REVENUE,DAVID BURY LTD,103135
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/1/2014,306898,828.61,REVENUE,ARJO MED AB LTD,103268
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/7/2014,266471,766.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/9/2014,309073,368,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/21/2014,310884,285,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/28/2014,312661,1914,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/29/2014,312746,1400,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Private Contractors,Third Party Prov - Private,PH101,10/31/2014,313868,1255,REVENUE,REVELLS TAXIS (ED/SOC SERV),100559
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,10/7/2014,266378,250,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,10/31/2014,313807,450,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,10/31/2014,313856,450,REVENUE,READY RENT A CAR (GRIMSBY) LTD,100557
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Additional Cost,PJ114,10/17/2014,311148,990,REVENUE,AA RADIO CARS LTD,101222
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/21/2014,269970,704.09,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268512,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266358,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266362,336,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266365,632,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266367,1013,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266370,489.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266376,632,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266378,924,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266379,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266380,672,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266388,857.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266389,697,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266391,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266392,304,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266401,1013,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266405,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266408,968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266409,1129.14,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266411,1033,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266412,632,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266414,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266416,1033,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266421,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266436,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266444,336,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266446,361,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266448,968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266450,432,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266451,652,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266452,509.71,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266456,944,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266459,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266465,608,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266470,672,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266474,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266484,1240,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266494,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266500,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266505,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266522,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266550,432,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266553,640,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266557,968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266558,689.86,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266567,608,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266572,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266582,608,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/7/2014,266605,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268473,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268477,336,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268480,632,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268482,1013,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268485,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268490,632,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268492,924,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268493,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268494,672,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268502,480,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268503,697,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268505,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268514,1013,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268518,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268521,968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268522,1216,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268524,1033,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268525,632,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268527,316,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268529,1033,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268534,936,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268549,620,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268557,336,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268559,505,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268561,968,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268564,426.29,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268565,336,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268569,944,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
NORTH EAST LINCOLNSHIRE COUNCIL,http://statistics.data.gov.uk/id/local-authority/00FC,People,Childrens Services,Placement & Support,Other Agencies,Child Care Payments,PJ104,10/14/2014,268572,1271.43,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
