Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Contract Hire-Operating Leases,Vehicles - Contract Hire,JC101,11/16/2015,379956,407.5,REVENUE,APEX CARS,102226
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,11/16/2015,379949,500,REVENUE,THE NE LINCOLNSHIRE PIPE BAND,107525
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,11/24/2015,381648,615.59,REVENUE,HAMPSHIRE FLAG COMPANY,106041
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Rents,Room Hire,GC103,11/18/2015,380868,2470,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Equip / Furniture / Materials,Books,LA121,11/16/2015,378583,340.45,REVENUE,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/24/2015,381644,1129.05,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,11/24/2015,381642,2160.9,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Indirect Employee Expenses,Staff Training,EB122,11/3/2015,378578,488,REVENUE,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,107770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,11/24/2015,381782,1417.71,REVENUE,NORTH EAST LINCOLNSHIRE COUNCIL,100894
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Rents,Room Hire,GC103,11/5/2015,378444,595,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Miscellaneous Expenses,Other Expenses General,LL119,11/18/2015,380760,1104.35,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Miscellaneous Expenses,Other Expenses General,LL119,11/26/2015,381921,1712.5,REVENUE,LNZ ASSOCIATES LTD,132356
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/5/2015,379405,1210,REVENUE,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/26/2015,381933,5616,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/26/2015,381922,9805,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/26/2015,381838,250,REVENUE,HEY NHS TRUST,102955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,11/26/2015,381839,250,REVENUE,HEY NHS TRUST,102955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/3/2015,378668,484,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/3/2015,378569,1010,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/3/2015,378675,624,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/26/2015,381919,1085,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/26/2015,382143,1178,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/26/2015,382142,1853.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/30/2015,382740,2327.12,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/26/2015,378567,1006.5,REVENUE,N LINCS & GOOLE HOSPITALS NHS,111074
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/16/2015,378570,591.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/26/2015,381837,591.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/23/2015,381359,570.4,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Indirect Employee Expenses,Professional Fees - Employees,EB115,11/2/2015,362989,352,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Indirect Employee Expenses,Professional Fees - Employees,EB115,11/16/2015,380002,3032,REVENUE,LAW SOCIETY,123683
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,11/23/2015,381463,1641,REVENUE,NLA MEDIA ACCESS,122807
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,11/5/2015,379412,665,REVENUE,RICKEM LIMITED,129764
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,11/5/2015,378427,385,REVENUE,SLR CONSULTING LTD,129190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,11/16/2015,380031,1433.07,REVENUE,SLR CONSULTING LTD,129190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,11/16/2015,379427,4334.88,REVENUE,OVE ARUP & PARTNERS INTERNATIONAL LTD,106464
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/5/2015,378422,595,REVENUE,MISS NAOMI MADDERSON,103810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/5/2015,378423,1400,REVENUE,SARAH FEARON,131819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/5/2015,378400,690,REVENUE,MISS ZOE BRUCE,103359
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/5/2015,378425,350,REVENUE,SARAH FEARON,131819
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/3/2015,379197,-311.38,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/5/2015,378424,478,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/16/2015,378934,254.6,REVENUE,GRIMSBY DETECTIVE AGENCY,104254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/23/2015,381574,324,REVENUE,MEDSERV LTD,130862
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/23/2015,381572,1052,REVENUE,DR ELLIS MOSLEY,104893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/23/2015,381569,346,REVENUE,ALERE TOXICOLOGY,123064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/23/2015,381488,2375,REVENUE,MR JONATHAN C WILSON,123960
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,11/6/2015,378453,390,REVENUE,J&J MAINTENANCE SERVICES,127587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,11/16/2015,379205,-390,REVENUE,J&J MAINTENANCE SERVICES,127587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,11/16/2015,379140,270,REVENUE,J&J MAINTENANCE SERVICES,127587
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/5/2015,379198,759.96,REVENUE,EDEN SPRINGS UK LTD,101556
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/6/2015,379138,1716,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/18/2015,379139,2766,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/16/2015,374205,750,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/16/2015,379904,520,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/16/2015,378644,351,REVENUE,F G MARSHALL LTD,100549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/26/2015,382117,317.47,REVENUE,F G MARSHALL LTD,100549
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378141,2478.38,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378133,1841.68,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378135,1905.49,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378138,628.7,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378139,1462.99,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378134,1972.54,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378136,3009.92,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378137,553.95,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378143,2036.9,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379333,251.51,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379334,3482.52,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379336,266.82,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/6/2015,379210,-212.44,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378176,595,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378129,324.9,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/3/2015,378127,430,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379350,386.6,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379339,322.5,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379348,588.78,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379342,335.8,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/5/2015,379345,486.46,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379349,665,REVENUE,HEADLAND PLANT LIMITED,129243
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379335,3316.67,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379341,1193.87,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379850,549.01,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379846,549.01,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379849,549.01,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379847,531.3,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379851,481.6,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/16/2015,379572,549.01,REVENUE,NORTHGATE VEHICLE HIRE LTD,109432
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381152,5104.51,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381153,3230.53,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381139,1379.22,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381133,392.67,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381134,392.67,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381156,946.64,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/23/2015,381124,580.23,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382032,311.56,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382045,523.85,REVENUE,C F PARKINSON LIMITED,100553
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382096,1425.38,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382092,2595.52,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382093,950.02,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382094,2555.5,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382095,2731.51,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382065,497.8,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382069,445.99,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382071,415.04,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382075,262.54,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382081,250,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382087,478.74,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/26/2015,382088,525.08,REVENUE,B A BUSH & SON LTD,101828
