Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,11/28/2013,244051,595,REVENUE,EDUCATION LINCS LTD,101059
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer S/Ware - Licences,LF103,11/12/2013,240794,424.15,REVENUE,KUDLIAN SOFTWARE LTD,107730
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/11/2013,240152,560,REVENUE,LINCOLNSHIRE SOCCER SCHOOL,101505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/18/2013,241998,365,REVENUE,SOLAR SPORTS COACHING LTD,101797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/18/2013,241999,300,REVENUE,SOLAR SPORTS COACHING LTD,101797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,11/26/2013,243856,850,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,11/26/2013,243871,680,REVENUE,HAYS ACCOUNTANCY PERSONNEL,101026
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/20/2013,241722,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/21/2013,242859,297,REVENUE,LUDAFLORS,100547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Energy Costs,Gas,GB101,11/26/2013,243858,833.31,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Cleaning And Domestic Supplies,Cleaning - Domestic Purchases,GH105,11/5/2013,238902,-43.4,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,11/5/2013,239245,-42.72,REVENUE,IMMINGHAM CHILDRENS CENTRE,101908
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/26/2013,243868,390,REVENUE,ONLINE OFFICE SUPPLIES UK LTD,120944
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/4/2013,238548,595,REVENUE,M&M PRODUCTIONS,101593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/26/2013,243866,1650,REVENUE,SWIMMING4SCHOOLS LTD,107232
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/4/2013,238553,360,REVENUE,KINETIC THEATRE COMPANY,101311
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Miscellaneous Expenses,Contingency Reserve,LL123,11/6/2013,239448,26782.05,REVENUE,WILLOWS PRIMARY ACADEMY,120478
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/25/2013,242906,908.65,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/7/2013,239376,934.8,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/21/2013,242892,1361,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/13/2013,241084,760,REVENUE,TEACHING PERSONNEL LTD,101305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/13/2013,241085,725,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/25/2013,242911,600,REVENUE,SCARTHO JUNIOR ACADEMY,108738
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/27/2013,244005,283.5,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Energy Costs,Gas,GB101,11/21/2013,242890,1438.44,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Cleaning And Domestic Supplies,Cleaning - Domestic Purchases,GH105,11/19/2013,241086,255.24,REVENUE,CROMWELL GROUP (HOLDINGS) LTD,100524
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Cleaning And Domestic Supplies,Cleaning - Domestic Purchases,GH105,11/13/2013,241076,323.35,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,11/6/2013,239431,559.13,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,11/6/2013,239394,273.41,REVENUE,W M MORRISON SUPERMARKETS PLC,100919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,11/13/2013,241261,385.3,REVENUE,MOTIVATION IN LEARNING LTD,101925
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Out Of School Club Expenditure,LA119,11/11/2013,239380,377,REVENUE,ACTIVE COMMUNITIES,122505
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Out Of School Club Expenditure,LA119,11/18/2013,241095,1227.5,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/13/2013,241077,254.41,REVENUE,XEROX (UK) LIMITED,100953
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,11/20/2013,242504,-26.79,REVENUE,ALLINSON PRINT & SUPPLIES,105561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,11/6/2013,239428,372.72,REVENUE,ALLINSON PRINT & SUPPLIES,105561
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/25/2013,242775,504,REVENUE,SOLAR SPORTS COACHING LTD,101797
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/19/2013,242244,945,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/27/2013,244044,360,REVENUE,RUPERT COLLINS LIMITED,101901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/13/2013,241015,481.1,REVENUE,LUDAFLORS,100547
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/25/2013,242747,565,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Electrical Testing,GA107,11/27/2013,244048,262,REVENUE,HUMBERSIDE FIRE & RESCUE SERVICE,100667
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Internal Decoration,GA119,11/7/2013,239786,735,REVENUE,PORTLOCK PAINTING,101144
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Energy Costs,Heating Fuel,GB103,11/27/2013,244046,2661.29,REVENUE,WATSON PETROLEUM LTD,101348
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Water Services,Water,GE101,11/25/2013,242771,510,REVENUE,ANGLIAN WATER,100508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Grounds Maintenance Costs,Grounds Maintenance,GJ101,11/7/2013,239792,2675,REVENUE,NEWBY LEISURE LTD,101227
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Equipment - Teaching,LA109,11/11/2013,239790,671.4,REVENUE,FINDEL EDUCATION LIMITED,101237
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Non-Teaching Resources,LA118,11/11/2013,239782,267.6,REVENUE,CALM ATTIRE LTD,102616
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/4/2013,238190,386.76,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/14/2013,239956,963.22,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,11/4/2013,238093,788,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Purchases,LF105,11/27/2013,244045,1034.26,REVENUE,GAIA TECHNOLOGIES PLC,102572
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy,PL101,11/26/2013,242921,300,REVENUE,GTS INSPECTIONS TRAINING & CONSULTANCY,105258
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/19/2013,242231,1039,REVENUE,EDUTRAINING,107068
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/25/2013,242770,2257,REVENUE,PRIMARY ARTS,103567
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/21/2013,242208,450,REVENUE,STEPHEN DISBREY EDUCATION LTD,121485
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/20/2013,241740,450,REVENUE,STEPHANIE RAYTON,123217
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/11/2013,239068,910,REVENUE,REED EMPLOYMENT LTD,102225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/12/2013,239071,728,REVENUE,REED EMPLOYMENT LTD,102225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/25/2013,242716,910,REVENUE,REED EMPLOYMENT LTD,102225
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/25/2013,242846,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/12/2013,239074,425,REVENUE,ARK JOINERY AND BUILDING MAINTENANCE LTD,101126
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/25/2013,242815,339.5,REVENUE,JEWSON LIMITED,100991
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/14/2013,241460,257.2,REVENUE,W R CULLUM,100811
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/21/2013,242543,376.28,REVENUE,EAST RIDING OF YORKSHIRE COUNCIL,100654
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/21/2013,242818,656.25,REVENUE,CRAIGLAMB LTD,119755
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/25/2013,243478,567,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/25/2013,243480,945,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/25/2013,243481,945,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/21/2013,242817,900,REVENUE,ANDRELL EDUCATION LIMITED,101702
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/11/2013,240312,580,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/11/2013,240288,302.28,REVENUE,HAITH'S HEATING LTD,101342
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/28/2013,243840,650,REVENUE,M&M PRODUCTIONS,101593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/21/2013,242540,2247.46,REVENUE,FINDEL EDUCATION LIMITED,101237
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,11/25/2013,242733,3002.4,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Miscellaneous Expenses,Contingency Reserve,LL123,11/27/2013,244617,12199.11,REVENUE,EASTFIELD PRIMARY ACADEMY,121907
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Pay Teachers Supply Cover,EA106,11/19/2013,241088,3108,REVENUE,VISION FOR EDUCATION LTD,102399
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/25/2013,243430,360,REVENUE,RUPERT COLLINS LIMITED,101901
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Indirect Employee Expenses,Staff Training,EB122,11/18/2013,241111,REDACTED COMMERCIALLY SENSITIVE,REVENUE,SERCO SHARED SERVICES CENTRE,101875
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/26/2013,243882,385,REVENUE,LINCS ELECTRICAL SERVICES LTD,102044
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/4/2013,238538,460,REVENUE,ARH BUILDERS & PLASTERING LTD,123128
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,11/18/2013,241028,283.5,REVENUE,SYLVESTER-KEAL LTD,100593
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Cleaning And Domestic Supplies,Refuse Collection,GH104,11/4/2013,238527,747.76,REVENUE,BELL WASTE CONTROL,101433
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Transport Costs,Vehicles - Running Costs,JA104,11/26/2013,243880,1320,REVENUE,MILLMAN COACHES,100700
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Furniture - Teaching,LA107,11/19/2013,240308,658.7,REVENUE,AQUILA BUSINESS PRODUCTS  USE SUPPLIER 123664,100607
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Equip / Furniture / Materials,Teaching Materials,LA117,11/26/2013,243877,660.41,REVENUE,OXFORD UNIVERSITY PRESS,100887
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Catering,Provisions,LB101,11/19/2013,240314,270,REVENUE,G W PRICE LTD,101538
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Print Stationery / Gen Off Exp,Photocopier - Running Costs,LD102,11/25/2013,243116,1671.14,REVENUE,DANWOOD CONTRACT RENTALS,101417
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,11/13/2013,241110,1292,REVENUE,SAFE CONTROL LTD,100989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,11/13/2013,241109,300,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Computer H/Ware - Teaching,LF104,11/7/2013,239842,8860,REVENUE,TECHNOLOGY SUPPORT SOLUTIONS LTD,119571
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/26/2013,243879,576,REVENUE,CHAPLINS LTD,108390
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Consultancy,Consultancy - Curriculum,PL102,11/7/2013,239804,2100,REVENUE,SWIMMING4SCHOOLS LTD,107232
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Direct Employee Expenses,Agency Supply Teachers,EA104,11/14/2013,241497,1873,REVENUE,PRINCIPAL RESOURCING LTD,101601
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Rep Alterations Maint Building,Vandalism  - Premises,GA109,11/14/2013,241479,373,REVENUE,KES BUILDING MAINTENANCE LIMITED,100786
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Energy Costs,Gas,GB101,11/12/2013,239090,269.65,REVENUE,BRITISH GAS TRADING LTD,101507
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Communications And Computing,Telephones,LF112,11/6/2013,239115,303.81,REVENUE,VIRGIN MEDIA,107612
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Schools,Schools,Miscellaneous Expenses,Exam Fees,LL115,11/20/2013,241693,-12.98,REVENUE,PEARSON,121279
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Contributions To Provisions,Contributions - Other,LK103,11/13/2013,241265,5000,REVENUE,PCC HUMBERSIDE,120398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Grants And Subscriptions,Subscriptions,LJ101,11/20/2013,242045,1440,REVENUE,CASMACO LTD,109787
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/5/2013,238153,9953,REVENUE,PARK LEISURE LTD,122926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Private Contractors,Third Party Prov - Private,PH101,11/11/2013,238673,5950,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,11/19/2013,241531,250,REVENUE,MR NIGEL K BISHOP,109708
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Indirect Employee Expenses,Staff Training,EB122,11/7/2013,238183,332.92,REVENUE,PRO-ACTIVE TEAMWEAR LTD,101069
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Rents,Room Hire,GC103,11/18/2013,241963,5000,REVENUE,GRIMSBY TOWN FOOTBALL CLUB,100646
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Grants And Subscriptions,Subscriptions,LJ101,11/13/2013,241278,275,REVENUE,ASDAN,100877
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Communications And Computing,Computer S/Ware - Licences,LF103,11/21/2013,242566,1800,REVENUE,FIRST MEDIA SOLUTIONS LTD,101489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Direct Transport Costs,Hired Transport - Service User,JA102,11/26/2013,243159,2175,REVENUE,AMVALE LIMITED,101030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Transport Insurance,Vehicles - Insurance,JE101,11/14/2013,241487,724,REVENUE,AUTOMOBILE ASSOCIATION LIMITED,107744
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Communications And Computing,Computer S/Ware - Maintenance,LF102,11/13/2013,239138,275,REVENUE,FIRST MEDIA SOLUTIONS LTD,101489
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Integrated Youth Services,Miscellaneous Expenses,Activities - Service Users,LL114,11/6/2013,238671,5000,REVENUE,GRIMSBY TOWN FOOTBALL IN THE COMMUNITY,100978
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Rents,Rent,GC101,11/5/2013,224577,715,REVENUE,GRIMSBY CENTRAL HALL TRUST,100882
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/12/2013,239294,266.53,REVENUE,ERIC,108869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/12/2013,239294,399.48,REVENUE,ERIC,108869
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Equip / Furniture / Materials,Furniture - Purchase,LA105,11/7/2013,238978,429.38,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Communications And Computing,Postage,LF111,11/19/2013,242131,250,REVENUE,LYRECO UK LIMITED,101120
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Rents,Rent,GC101,11/28/2013,243393,542.79,REVENUE,NPOWER LIMITED,101414
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC,People And Communities,Childrens Hlth & Family Supp,Childrens Health Provision,Private Contractors,Third Party Prov - Private,PH101,11/14/2013,240052,-2737,REVENUE,NHS NORTH YORKSHIRE AND HUMBER CSU,121292
