Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/8/15,362640,-14,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,11/8/15,361088,397.52,REVENUE,ANTALIS LTD,124930
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Equip / Furniture / Materials,Equipment - Purchase,LA101,20/8/15,367481,354.4,REVENUE,THE PAPER COMPANY LIMITED,100761
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,20/8/15,365650,505.6,REVENUE,PREMIER PLASTIC CARDS LTD,131200
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,11/8/15,364637,4970,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,17/8/15,366462,410,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,6/8/15,364570,271.82,REVENUE,TOTAL SIGNS AND GRAPHICS LTD,104775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,17/8/15,365670,350,REVENUE,AR PRINTING LTD,100596
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,20/8/15,367429,1615,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,27/8/15,368479,631.44,REVENUE,H CHARLESWORTH & CO LTD,106839
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Private Contractors,Third Party Prov - Private,PH101,17/8/15,365671,295,REVENUE,SYSTEMATIC PRINT MANAGEMENT LTD,101147
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Communications And Marketing,Direct Employee Expenses,Agency Staff,EA105,13/8/15,366111,1920,REVENUE,WALTON MEDIA LTD,126989
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Equip / Furniture / Materials,Goods For Resale,LA123,13/8/15,366469,1433.08,REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,101841
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,17/8/15,366773,464.51,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,18/8/15,367173,-53.45,REVENUE,G4S CASH SERVICES (UK) LIMITED,100952
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/8/15,365954,1836.82,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/8/15,365955,803.21,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/8/15,365956,7946.46,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/8/15,366413,276.87,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Private Contractors,External Security Services,PH103,11/8/15,366415,4462.83,REVENUE,ALLPAY LIMITED,112919
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,4/8/15,364716,1181.15,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,11/8/15,366100,1254.02,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,20/8/15,367256,1205.33,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,11/8/15,366245,14697.74,REVENUE,NEOPOST FINANCE LIMITED,101065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,4/8/15,364488,3702.94,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,13/8/15,366095,1646.78,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,3/8/15,364197,298.25,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Joint Delivery,Bus Support & Customer Serv,Communications And Computing,Postage,LF111,26/8/15,368476,298.25,REVENUE,ROYAL MAIL GROUP PLC,101082
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,4/8/15,364867,450.5,REVENUE,WATKINS & WATSON LTD,108590
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,27/8/15,368951,276.32,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,27/8/15,368952,276.32,REVENUE,CLICK TRAVEL,127476
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Civic Regalia And Events,LL117,6/8/15,364743,317.33,REVENUE,KINGSWAY HOTEL,100818
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Hospitality,LL112,6/8/15,364121,1384.46,REVENUE,BEST WESTERN OAKLANDS HALL HOTEL,125098
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Registrars & Civic Services,Miscellaneous Expenses,Hospitality,LL112,3/8/15,363657,544.85,REVENUE,THE CAPTAINS TABLE,108964
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Emergency Planning,Consultancy,Consultancy,PL101,13/8/15,366243,36294.49,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Communications And Computing,Postage,LF111,11/8/15,365990,18652.11,REVENUE,PRINT IMAGE FACILITIES LLP,125574
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Governance And Democracy,Elections & Complaints,Print Stationery / Gen Off Exp,Printing And Stationery,LD103,11/8/15,365963,939.6,REVENUE,PRINT IMAGE NETWORK LTD,103724
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Direct Employee Expenses,Pay,EA101,6/8/15,340105,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Rents,Room Hire,GC103,6/8/15,365131,380,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Rents,Room Hire,GC103,11/8/15,366194,1217.5,REVENUE,CLEETHORPES CHARTER TRUSTEES,101604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Miscellaneous Expenses,Other Expenses General,LL119,6/8/15,364831,300,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Mortuary Storage Charges,PJ156,6/8/15,365120,1210,REVENUE,SHEFFIELD CHILDREN'S NHS TRUST,100955
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,6/8/15,365135,500,REVENUE,WILKIN CHAPMAN LLP,110675
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,6/8/15,338717,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,4/8/15,338711,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Other,PJ121,17/8/15,342836,REDACTED PERSONAL INFORMATION,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,11/8/15,366144,591.9,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,10/8/15,365023,1325.81,REVENUE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,107238
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Coroners,Other Agencies,Post Mortems,PJ148,20/8/15,367447,1355.2,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,27/8/15,368077,340.03,REVENUE,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,4/8/15,364564,4725,REVENUE,IKEN BUSINESS LTD,127770
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,27/8/15,368077,320.22,REVENUE,LEXISNEXIS UK,101447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Grants And Subscriptions,Subscriptions,LJ101,25/8/15,368292,8649,REVENUE,THOMSON REUTERS,110059
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,11/8/15,365998,1347,REVENUE,BOND DICKINSON LLP,121775
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,28/8/15,356374,1522.5,REVENUE,SLR CONSULTING LTD,129190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,18/8/15,367165,2250,REVENUE,SIMON PICKLES,131336
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Consultancy,Consultancy,PL101,20/8/15,367259,4200,REVENUE,RICKEM LIMITED,129764
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,27/8/15,368028,761.25,REVENUE,DR ELLIS MOSLEY,104893
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,6/8/15,365103,259.2,REVENUE,GRIMSBY DETECTIVE AGENCY,104254
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/15,364771,3004.2,REVENUE,LIZ HALL LTD,120213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/15,364772,1209.6,REVENUE,LIZ HALL LTD,120213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,6/8/15,364732,504,REVENUE,LIZ HALL LTD,120213
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/15,364734,452,REVENUE,KATRINA ALLEN COUNSELLING,130968
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,25/8/15,367791,263.2,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,6/8/15,364738,615,REVENUE,BATES & MOUNTAIN SOLICITORS,104183
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,6/8/15,365099,450,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/15,364737,600,REVENUE,WILBERFORCE CHAMBERS,122641
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,17/8/15,364902,570,REVENUE,BATES & MOUNTAIN SOLICITORS,104183
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,6/8/15,364727,367.56,REVENUE,PEPPERELLS SOLICITORS,112808
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/15,364916,3980,REVENUE,MISS JACQUI THOMAS,129005
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,4/8/15,364739,12062.9,REVENUE,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,17/8/15,366657,44431.26,REVENUE,MISS TARYN LEE QC,127409
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,13/8/15,361391,720,REVENUE,MR MARK WATTERSON,109973
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,6/8/15,365108,1083.5,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,17/8/15,366667,5738,REVENUE,PCC HUMBERSIDE,120398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Customer And Client Receipts,Fees/Chrgs-O/Side Scope Vat 4,VC125,27/8/15,344294,315,REVENUE,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Grounds Maintenance Costs,Grounds Maintenance,GJ101,6/8/15,364122,723.33,REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,24/8/15,366063,7550,REVENUE,DECEASED ONLINE LTD,131030
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,24/8/15,366666,330,REVENUE,TELESHORE UK LTD,112508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,13/8/15,366060,519.8,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,13/8/15,366059,490.5,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,28/8/15,368225,330,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Clothes Uniforms And Laundry,Protective Clothing,LC101,11/8/15,366077,-58.75,REVENUE,ARCO LTD,100509
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,28/8/15,369163,1673.78,REVENUE,LARCO LTD,100542
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,28/8/15,369216,-464.32,REVENUE,WR MATERIAL HANDLING LTD,101388
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/15,365567,264.47,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/8/15,365324,684.1,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/8/15,365325,4064.65,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/8/15,365326,4460.83,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/8/15,365327,513.33,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/15,365375,-560,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,6/8/15,363522,1474.27,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,25/8/15,368097,840,REVENUE,HODSON & KAUSS,100620
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,27/8/15,368109,350.65,REVENUE,NORTHSIDE TRUCK AND VAN LTD,108065
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,27/8/15,368495,5135.22,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,28/8/15,368496,1899.78,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/15,365568,2645.22,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/15,365569,1839.94,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/15,365570,1191.88,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/15,365603,394.48,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,17/8/15,365658,2838.53,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,26/8/15,367997,3645.81,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,26/8/15,367998,3933.88,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,27/8/15,368621,-186.86,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,27/8/15,367999,854.38,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,4/8/15,363723,430,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/15,365580,348.17,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/15,365574,430,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/15,365571,486.46,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,11/8/15,365573,1301.52,REVENUE,B A BUSH & SON LTD,101828
