Body Name,Body,Service Area Catergorisation,Service Division Catergorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expenses Code,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/20/2015,376198,1036.55,REVENUE,DAVID BRIGGS ASSOCIATES LTD,108259
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/20/2015,376205,311.38,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/8/2015,374225,303.1,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/8/2015,374176,433.17,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/8/2015,374221,409.85,REVENUE,MR PAUL D HUNT,107261
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/8/2015,374216,787.3,REVENUE,ALERE TOXICOLOGY,123064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2015,373873,758,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/8/2015,374217,758,REVENUE,LEXTOX DRUG & ALCOHOL TESTING,125634
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/20/2015,376202,311.38,REVENUE,PROFESSOR ANN M MORTIMER,111064
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/1/2015,373912,250,REVENUE,PEPPERELLS SOLICITORS,112808
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Chief Executive,Ad Law,Legal Services,Miscellaneous Expenses,Legal Fees - General,LL103,10/8/2015,374233,613,REVENUE,AD LITEM LEGAL SERVICES,104447
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Safer Communities P/Ship,Government Departments,Third Party Prov - Govt Depts,PE101,10/22/2015,375795,6057.18,REVENUE,PCC HUMBERSIDE,120398
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/13/2015,374283,2002.24,REVENUE,MARSHALLS STREET FURNITURE,131323
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/13/2015,374331,625,REVENUE,TELESHORE UK LTD,112508
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/19/2015,374367,467.5,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/19/2015,373736,280,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/22/2015,376351,538,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/15/2015,375238,415,REVENUE,THE COLUMBARIA COMPANY,100621
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Cemeteries & Crematorium,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/22/2015,376352,517.2,REVENUE,S P DAVIS MEMORIALS LIMITED,130000
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/22/2015,376847,608,REVENUE,THOMPSON COMMERCIALS LTD,104354
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/22/2015,376882,753.8,REVENUE,ECON ENGINEERING LTD,103943
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,374241,-186.06,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373972,776.66,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373973,942.66,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373971,1189.14,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373974,2287.64,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/19/2015,375216,280,REVENUE,J W LIBERA & SON LTD,104043
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/26/2015,377041,286.6,REVENUE,P A DE STE CROIX & SON,103824
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,374590,2130.66,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/12/2015,374571,1359.6,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/12/2015,374612,4024.9,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/12/2015,374613,534.92,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/12/2015,374570,3220.36,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/27/2015,377431,1651.14,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/30/2015,378140,1346.85,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/30/2015,377307,917.41,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/30/2015,377308,1615.46,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/30/2015,377310,918.58,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,374203,782,REVENUE,SCANIA (GREAT BRITAIN) LTD,101361
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/5/2015,373931,602.56,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373964,878.85,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373965,269.3,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373962,430,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/8/2015,373970,406.4,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/15/2015,375306,250,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/29/2015,377062,387.8,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/30/2015,377300,588.78,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Direct Transport Costs,Vehicles - Repairs And Maint,JA105,10/30/2015,377302,430,REVENUE,B A BUSH & SON LTD,101828
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/8/2015,374558,925,REVENUE,SMART GARAGE EQUIPMENT SERVICES LTD,103640
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/30/2015,377309,1160,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Clothes Uniforms And Laundry,Laundry,LC103,10/29/2015,377330,312.36,REVENUE,JOHNSONS APPARELMASTER,100810
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Garage & Fleet Strategy,Grants And Subscriptions,Subscriptions,LJ101,10/8/2015,374555,935,REVENUE,FREIGHT TRANSPORT ASSOCIATION,101027
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/19/2015,375819,320,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/20/2015,376145,400,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/20/2015,375834,900,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/22/2015,376152,400,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/19/2015,375817,480,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/20/2015,375820,385,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/20/2015,376145,503,REVENUE,E K M LTD,101926
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,10/6/2015,374490,679.64,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Hire,LA102,10/19/2015,375816,260,REVENUE,BSB SERVICES,102305
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/19/2015,376123,315,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/20/2015,376325,540,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/20/2015,376325,465,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/20/2015,376325,804,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Maintenance,LA104,10/20/2015,376325,498,REVENUE,CHARLES H HILL LIMITED,101375
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/26/2015,376930,310,REVENUE,J TOMS LTD,104986
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/30/2015,377655,7625,REVENUE,JAMES COLES & SONS LTD,100758
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/27/2015,376943,312.34,REVENUE,BRIANPLANT (HUMBERSIDE) LTD,100583
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/12/2015,374640,1360,REVENUE,LUBBE & SONS (BULBS) LTD,106983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/12/2015,374641,1740,REVENUE,LUBBE & SONS (BULBS) LTD,106983
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,10/20/2015,376309,492,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Contract Payments,PH105,10/29/2015,378106,2500,REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Contract Payments,PH105,10/29/2015,378106,13750,REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,10/13/2015,375289,1374.34,REVENUE,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,10/13/2015,375290,874.58,REVENUE,GRIMSBY OPERATIONS LTD,101116
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,10/20/2015,376279,2435.25,REVENUE,PLAYSAFETY LIMITED,106455
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Direct Transport Costs,Vehicles - Running Costs,JA104,10/6/2015,374490,417.2,REVENUE,ALLSTAR BUSINESS SOLUTIONS LTD,108278
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Communications And Computing,Telephones,LF112,10/20/2015,376309,264,REVENUE,RADPHONE LTD,101671
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Contract Payments,PH105,10/29/2015,378106,7500,REVENUE,IMMINGHAM TOWN COUNCIL,101597
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Private Contractors,Third Party Prov - Private,PH101,10/22/2015,376783,6705.01,REVENUE,INITIAL MEDICAL SERVICES LTD,102141
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/19/2015,375651,278,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/12/2015,374597,1440,REVENUE,BCJ CONSTRUCTION LTD,112224
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/19/2015,375650,668,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/22/2015,376720,311.92,REVENUE,HYDRA INTERNATIONAL LTD,130591
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Grounds And Street Cleansing,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/12/2015,374245,2095,REVENUE,HARROQUIP PUMP SYSTEMS,103412
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Neighbourhood Serv Mgmt A/C,Direct Employee Expenses,Agency Staff,EA105,10/22/2015,376780,13650,REVENUE,PENNA COMMUNICATIONS,102320
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/8/2015,370794,290,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/8/2015,370794,580,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Rep Alterations Maint Building,Buildings - Repairs And Maint,GA102,10/8/2015,370794,250,REVENUE,SIGN OF THE TIMES,100575
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Equip / Furniture / Materials,Equipment - Purchase,LA101,10/20/2015,376146,870,REVENUE,FLEET FACTORS LTD,100886
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Clothes Uniforms And Laundry,Protective Clothing,LC101,10/22/2015,376555,896.54,REVENUE,SORBUS INTERNATIONAL LTD,122947
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Communications And Computing,Computer S/Ware - Maintenance,LF102,10/12/2015,371859,7604,REVENUE,WEBASPX,107604
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,10/8/2015,371676,270.72,REVENUE,PAGE PAPER LTD,129292
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,10/29/2015,375488,656,REVENUE,ISYS INTERACTIVE SYSTEMS LTD,131133
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Services,Private Contractors,Third Party Prov - Private,PH101,10/5/2015,373925,4300,REVENUE,SLR CONSULTING LTD,129190
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments,PH105,10/12/2015,375045,REDACTED COMMERCIAL INFORMATION,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Waste Disposal And Strategy,Private Contractors,Contract Payments Landfill Tax,PH106,10/12/2015,375045,REDACTED COMMERCIAL INFORMATION,REVENUE,NEWLINCS DEVELOPMENT LTD,101125
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Safer Communities - Nelc,Indirect Employee Expenses,Redundancy,EB109,10/26/2015,377444,REDACTED PERSONAL INFORMATION,REVENUE,EAST RIDING OF YORKSHIRE,100377
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Safer Communities - Nelc,Communications And Computing,Computer S/Ware - Licences,LF103,10/20/2015,375806,350,REVENUE,GRANTS ONLINE,108664
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Safer Communities - Nelc,Miscellaneous Expenses,Hospitality,LL112,10/26/2015,375796,333.33,REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,10/5/2015,374187,38000,REVENUE,EMPOWER EMPLOYABILITY MENTORING PROGRAMME,118831
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,10/26/2015,376938,475,REVENUE,URBAN OPPORTUNITIES,130104
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,10/19/2015,376109,3782.92,REVENUE,SANGREAT KENNELS,103270
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Community Protection,Other Agencies,Statutory Burials,PJ147,10/20/2015,375823,1125.1,REVENUE,KETTLE FUNERAL DIRECTORS,108454
North East Lincolnshire Council,http://statistics.data.gov.uk/id/local-authority/00FC),Deputy Chief Executive,Ad Environment,Community Protection,Private Contractors,Third Party Prov - Private,PH101,10/8/2015,374807,477.5,REVENUE,JAMES STREET VETERINARY CENTRE,121174
